value,supA,supB,supAB,condBA,condAB,string
0.822222222222222,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.19047619047619,30,22,10,0.454545454545455,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.175182481751825,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.175182481751825,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.151041666666667,93,122,23,0.188524590163934,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.147058823529412,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.145077720207254,94,122,23,0.188524590163934,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.136363636363636,95,122,19,0.155737704918033,0.2,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.133333333333333,156,122,23,0.188524590163934,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.130268199233716,156,122,17,0.139344262295082,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.124378109452736,97,122,18,0.147540983606557,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.120418848167539,99,122,30,0.245901639344262,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.10880829015544,101,122,30,0.245901639344262,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0992063492063491,147,122,17,0.139344262295082,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0904761904761905,103,122,15,0.122950819672131,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0843373493975904,143,122,16,0.131147540983607,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0416666666666667,132,122,14,0.114754098360656,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0365296803652968,114,122,17,0.139344262295082,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0322580645161291,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.0322580645161291,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.0131578947368421,119,122,13,0.10655737704918,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.00440528634361232,121,122,16,0.131147540983607,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
