value,supA,supB,supAB,condBA,condAB,string
0.367021276595745,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.137954701441318,550,2364,402,0.17005076142132,0.730909090909091,dbo:RugbyPlayer in c_e and 'Rugby World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.136518771331058,163,130,40,0.307692307692308,0.245398773006135,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.133771929824561,1740,2364,549,0.232233502538071,0.31551724137931,dbo:RugbyPlayer in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.13181367690783,657,352,133,0.377840909090909,0.202435312024353,dbo:RugbyPlayer in c_e and 'rugby league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.131687242798354,809,1378,288,0.20899854862119,0.355995055624227,dbo:RugbyPlayer in c_e and 'South African' in l_e => exists s : (s, dbp:try, e) in G
0.131683168316832,658,352,133,0.377840909090909,0.202127659574468,dbo:RugbyPlayer in c_e and 'league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.131506849315069,812,1378,288,0.20899854862119,0.354679802955665,dbo:RugbyPlayer in c_e and 'African' in l_e => exists s : (s, dbp:try, e) in G
0.130587023686921,2491,2364,634,0.268189509306261,0.254516258530711,dbo:RugbyPlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.128205128205128,128,223,45,0.201793721973094,0.3515625,dbo:RugbyPlayer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.128125,190,130,41,0.315384615384615,0.215789473684211,dbo:RugbyPlayer in c_e and 'head' in l_e => exists s : (s, dbo:coach, e) in G
0.1280276816609,515,352,111,0.315340909090909,0.215533980582524,dbo:RugbyPlayer in c_e and 'league footballer who plays as' in l_e => exists s : (s, dbp:points, e) in G
0.127490039840637,121,130,32,0.246153846153846,0.264462809917355,dbo:RugbyPlayer in c_e and 'union coach' in l_e => exists s : (s, dbo:coach, e) in G
0.127490039840637,121,130,32,0.246153846153846,0.264462809917355,dbo:RugbyPlayer in c_e and 'rugby union coach' in l_e => exists s : (s, dbo:coach, e) in G
0.126666666666667,146,154,38,0.246753246753247,0.26027397260274,dbo:RugbyPlayer in c_e and 'of Origin' in l_e => exists s : (s, dbp:goals, e) in G
0.126666666666667,146,154,38,0.246753246753247,0.26027397260274,dbo:RugbyPlayer in c_e and 'State of Origin' in l_e => exists s : (s, dbp:goals, e) in G
0.125827814569536,148,154,38,0.246753246753247,0.256756756756757,dbo:RugbyPlayer in c_e and 'State of' in l_e => exists s : (s, dbp:goals, e) in G
0.125340599455041,749,352,138,0.392045454545455,0.184245660881175,dbo:RugbyPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.125305789616744,1315,2364,461,0.195008460236887,0.350570342205323,dbo:RugbyPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.124087591240876,51,223,34,0.152466367713004,0.666666666666667,dbo:RugbyPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.123767798466594,561,352,113,0.321022727272727,0.201426024955437,dbo:RugbyPlayer in c_e and 'Super League' in l_e => exists s : (s, dbp:points, e) in G
0.123015873015873,122,130,31,0.238461538461538,0.254098360655738,dbo:RugbyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.122923588039867,551,352,111,0.315340909090909,0.201451905626134,dbo:RugbyPlayer in c_e and 'footballer who plays as' in l_e => exists s : (s, dbp:points, e) in G
0.122923588039867,78,223,37,0.165919282511211,0.474358974358974,dbo:RugbyPlayer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.122755834829443,3078,1378,547,0.396952104499274,0.177712800519818,dbo:RugbyPlayer in c_e and 'Rugby' in l_e => exists s : (s, dbp:try, e) in G
0.122257053291536,165,154,39,0.253246753246753,0.236363636363636,dbo:RugbyPlayer in c_e and 'Origin' in l_e => exists s : (s, dbp:goals, e) in G
0.121651785714286,544,352,109,0.309659090909091,0.200367647058824,dbo:RugbyPlayer in c_e and 'footballer who plays as a' in l_e => exists s : (s, dbp:points, e) in G
0.120668206859783,9876,1378,1358,0.985486211901306,0.137505062778453,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:try, e) in G
0.120643431635389,150,223,45,0.201793721973094,0.3,dbo:RugbyPlayer in c_e and 'and former' in l_e => exists s : (s, dbp:coach, e) in G
0.12,448,352,96,0.272727272727273,0.214285714285714,dbo:RugbyPlayer in c_e and 'the Super League' in l_e => exists s : (s, dbp:points, e) in G
0.119351669941061,658,1378,243,0.176342525399129,0.369300911854103,dbo:RugbyPlayer in c_e and 'African rugby' in l_e => exists s : (s, dbp:try, e) in G
0.119351669941061,658,1378,243,0.176342525399129,0.369300911854103,dbo:RugbyPlayer in c_e and 'South African rugby' in l_e => exists s : (s, dbp:try, e) in G
0.119186046511628,121,223,41,0.183856502242152,0.338842975206612,dbo:RugbyPlayer in c_e and 'union coach' in l_e => exists s : (s, dbp:coach, e) in G
0.119186046511628,121,223,41,0.183856502242152,0.338842975206612,dbo:RugbyPlayer in c_e and 'rugby union coach' in l_e => exists s : (s, dbp:coach, e) in G
0.118942731277533,329,352,81,0.230113636363636,0.246200607902736,dbo:RugbyPlayer in c_e and 'in the National Rugby League' in l_e => exists s : (s, dbp:points, e) in G
0.118773946360153,431,352,93,0.264204545454545,0.215777262180974,dbo:RugbyPlayer in c_e and 'in the Super League' in l_e => exists s : (s, dbp:points, e) in G
0.118320610687023,108,154,31,0.201298701298701,0.287037037037037,dbo:RugbyPlayer in c_e and 'Cronulla-Sutherland' in l_e => exists s : (s, dbp:goals, e) in G
0.118065433854908,351,352,83,0.235795454545455,0.236467236467236,dbo:RugbyPlayer in c_e and 'the National Rugby League' in l_e => exists s : (s, dbp:points, e) in G
0.117291414752116,1930,1378,388,0.281567489114659,0.201036269430052,dbo:RugbyPlayer in c_e and 'South' in l_e => exists s : (s, dbp:try, e) in G
0.117079889807163,374,352,85,0.241477272727273,0.227272727272727,dbo:RugbyPlayer in c_e and 'the National Rugby' in l_e => exists s : (s, dbp:points, e) in G
0.1169757489301,349,352,82,0.232954545454545,0.234957020057307,dbo:RugbyPlayer in c_e and 'in the National Rugby' in l_e => exists s : (s, dbp:points, e) in G
0.116666666666667,230,130,42,0.323076923076923,0.182608695652174,dbo:RugbyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.116531165311653,386,352,86,0.244318181818182,0.22279792746114,dbo:RugbyPlayer in c_e and 'National Rugby League' in l_e => exists s : (s, dbp:points, e) in G
0.116471734892788,674,1378,239,0.17343976777939,0.35459940652819,dbo:RugbyPlayer in c_e and 'a South' in l_e => exists s : (s, dbp:try, e) in G
0.116151401329096,1097,2364,402,0.17005076142132,0.366453965360073,dbo:RugbyPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.115826260609086,625,1378,232,0.168359941944848,0.3712,dbo:RugbyPlayer in c_e and 'South African rugby union' in l_e => exists s : (s, dbp:try, e) in G
0.115826260609086,625,1378,232,0.168359941944848,0.3712,dbo:RugbyPlayer in c_e and 'African rugby union' in l_e => exists s : (s, dbp:try, e) in G
0.115289460663038,643,1378,233,0.169085631349782,0.362363919129082,dbo:RugbyPlayer in c_e and 'a South African' in l_e => exists s : (s, dbp:try, e) in G
0.114119922630561,165,352,59,0.167613636363636,0.357575757575758,dbo:RugbyPlayer in c_e and 'Origin' in l_e => exists s : (s, dbp:points, e) in G
0.114093959731544,75,223,34,0.152466367713004,0.453333333333333,dbo:RugbyPlayer in c_e and 'former player' in l_e => exists s : (s, dbp:coach, e) in G
0.113486005089059,587,1378,223,0.161828737300435,0.379897785349233,dbo:RugbyPlayer in c_e and 'is a South' in l_e => exists s : (s, dbp:try, e) in G
0.113445378151261,84,154,27,0.175324675324675,0.321428571428571,dbo:RugbyPlayer in c_e and 'Cronulla-Sutherland Sharks' in l_e => exists s : (s, dbp:goals, e) in G
0.113213598460552,754,2364,353,0.149323181049069,0.46816976127321,dbo:RugbyPlayer in c_e and 'union footballer' in l_e => exists s : (s, dbp:name, e) in G
0.112676056338028,83,130,24,0.184615384615385,0.289156626506024,dbo:RugbyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.112328767123288,378,352,82,0.232954545454545,0.216931216931217,dbo:RugbyPlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:points, e) in G
