value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,42,30,28,0.933333333333333,0.666666666666667,dbo:Politician in c_e and 'September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'on September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'Sejm on September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.666666666666667,22,30,20,0.666666666666667,0.909090909090909,dbo:Politician in c_e and 'on September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'Sejm on September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Politician in c_e and 'istan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Afghanistan) in G
0.545454545454545,48,88,48,0.545454545454545,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.523809523809524,25,42,22,0.523809523809524,0.88,dbo:Politician in c_e and 'Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.511363636363636,45,88,45,0.511363636363636,1,dbo:Politician in c_e and 'tralian politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.509433962264151,53,30,27,0.9,0.509433962264151,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,24,42,21,0.5,0.875,dbo:Politician in c_e and 'a Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.5,26,42,21,0.5,0.807692307692308,dbo:Politician in c_e and 'Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'was elected to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'elected to the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and ' was elected to the Sejm on ' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'to the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,15,30,15,0.5,1,dbo:Politician in c_e and 'elected to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,18,20,10,0.5,0.555555555555556,dbo:Politician in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G
0.484210526315789,95,88,46,0.522727272727273,0.484210526315789,dbo:Politician in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.476190476190476,23,42,20,0.476190476190476,0.869565217391304,dbo:Politician in c_e and 'is a Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.476190476190476,24,42,20,0.476190476190476,0.833333333333333,dbo:Politician in c_e and 'a Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.459016393442623,122,120,56,0.466666666666667,0.459016393442623,dbo:Politician in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Pakistani"@en) in G
0.457627118644068,52,59,27,0.457627118644068,0.519230769230769,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:office, dbr:Lok_Sabha) in G
0.452380952380952,23,42,19,0.452380952380952,0.826086956521739,dbo:Politician in c_e and 'is a Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.440677966101695,49,59,26,0.440677966101695,0.530612244897959,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbp:office, dbr:Lok_Sabha) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'a Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'Pakistani politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,31,41,18,0.439024390243902,0.580645161290323,dbo:Politician in c_e and 'Pakistani' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'a Pakistani politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,31,41,18,0.439024390243902,0.580645161290323,dbo:Politician in c_e and 'a Pakistani' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.439024390243902,39,41,18,0.439024390243902,0.461538461538462,dbo:Politician in c_e and 'politician who' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.434782608695652,39,46,20,0.434782608695652,0.512820512820513,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:Politician in c_e and 'State' in l_e(c,p,os) => (e, dbp:stateAssembly, "California"@en) in G
0.428571428571429,35,30,15,0.5,0.428571428571429,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.428571428571429,21,35,15,0.428571428571429,0.714285714285714,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:citizenship, dbr:Malaysians) in G
0.423728813559322,42,59,25,0.423728813559322,0.595238095238095,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbp:office, dbr:Lok_Sabha) in G
0.423728813559322,42,59,25,0.423728813559322,0.595238095238095,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:office, dbr:Lok_Sabha) in G
0.411764705882353,68,30,28,0.933333333333333,0.411764705882353,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.41025641025641,39,35,16,0.457142857142857,0.41025641025641,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbp:citizenship, dbr:Malaysians) in G
0.375,33,88,33,0.375,1,dbo:Politician in c_e and 'tralian politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.375,59,88,33,0.375,0.559322033898305,dbo:Politician in c_e and 'n politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.36,22,50,18,0.36,0.818181818181818,dbo:Politician in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party) in G
0.357142857142857,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.357142857142857,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.355932203389831,37,59,21,0.355932203389831,0.567567567567568,dbo:Politician in c_e and ' was elected to the ' in l_e(c,p,so) => (e, dbp:office, dbr:Lok_Sabha) in G
0.352459016393443,45,122,43,0.352459016393443,0.955555555555556,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.351851851851852,108,72,38,0.527777777777778,0.351851851851852,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.35,40,33,14,0.424242424242424,0.35,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:parliament, "Malaysian"@en) in G
0.333333333333333,23,39,13,0.333333333333333,0.565217391304348,dbo:Politician in c_e and 'ese politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Republic_of_China) in G
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:Politician in c_e and 'ese politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Nepal) in G
0.333333333333333,23,30,10,0.333333333333333,0.434782608695652,dbo:Politician in c_e and 'ese politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Nepal) in G
0.333333333333333,15,30,10,0.333333333333333,0.666666666666667,dbo:Politician in c_e and 'ese politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Taiwan) in G
0.326923076923077,35,52,17,0.326923076923077,0.485714285714286,dbo:Politician in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_the_European_Parliament) in G
0.326086956521739,46,30,15,0.5,0.326086956521739,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.308270676691729,45,133,41,0.308270676691729,0.911111111111111,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.307692307692308,22,39,12,0.307692307692308,0.545454545454545,dbo:Politician in c_e and 'ese politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Republic_of_China) in G
0.305084745762712,18,59,18,0.305084745762712,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.3,40,20,12,0.6,0.3,dbo:Politician in c_e and 'Irish' in l_e(c,p,so) => (e, dbp:party, dbr:Fine_Gael) in G
0.3,40,22,12,0.545454545454545,0.3,dbo:Politician in c_e and 'Irish' in l_e(c,p,so) => (e, dbo:party, dbr:Fine_Gael) in G
0.292682926829268,15,41,12,0.292682926829268,0.8,dbo:Politician in c_e and 'politician who was' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.292307692307692,19,65,19,0.292307692307692,1,dbo:Politician in c_e and 'sian' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.285714285714286,52,98,28,0.285714285714286,0.538461538461538,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.284313725490196,102,98,29,0.295918367346939,0.284313725490196,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.275510204081633,49,98,27,0.275510204081633,0.551020408163265,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.26530612244898,42,98,26,0.26530612244898,0.619047619047619,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.26530612244898,42,98,26,0.26530612244898,0.619047619047619,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.262295081967213,52,61,16,0.262295081967213,0.307692307692308,dbo:Politician in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:office, dbr:Teachta_Dála) in G
0.261538461538462,19,65,17,0.261538461538462,0.894736842105263,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.256,125,98,32,0.326530612244898,0.256,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.255813953488372,41,43,11,0.255813953488372,0.268292682926829,dbo:Politician in c_e and ' served in the ' in l_e(c,p,so) => (e, dbp:stateHouse, "Florida"@en) in G
0.254901960784314,102,59,26,0.440677966101695,0.254901960784314,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:office, dbr:Lok_Sabha) in G
0.25,40,18,10,0.555555555555556,0.25,dbo:Politician in c_e and 'Irish' in l_e(c,p,so) => (e, dbo:party, dbr:Labour_Party_(Ireland)) in G
0.246753246753247,23,77,19,0.246753246753247,0.826086956521739,dbo:Politician in c_e and 'our Party' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(UK)) in G
0.246153846153846,16,65,16,0.246153846153846,1,dbo:Politician in c_e and 'sian politician' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.246153846153846,16,65,16,0.246153846153846,1,dbo:Politician in c_e and 'sian politician. ' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.245901639344262,31,61,15,0.245901639344262,0.483870967741935,dbo:Politician in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:office, dbr:Teachta_Dála) in G
0.245033112582781,114,151,37,0.245033112582781,0.324561403508772,dbo:Politician in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
