value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,44,28,18,0.642857142857143,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.362068965517241,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.357142857142857,28,24,10,0.416666666666667,0.357142857142857,dbo:CyclingTeam in c_e and 'was a Belgian professional cycling' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.351851851851852,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.351851851851852,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.351851851851852,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.351851851851852,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.351851851851852,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.351351351351351,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'French professional cycling team' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.351351351351351,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'a French professional cycling' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.351351351351351,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'French professional cycling' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.351351351351351,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'was a French professional cycling' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.351351351351351,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'a French professional cycling team' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.344827586206897,29,19,10,0.526315789473684,0.344827586206897,dbo:CyclingTeam in c_e and 'Belgian professional cycling' in l_e => (dbr:Kuurne–Brussels–Kuurne, dbp:team, e) in G
0.344827586206897,29,19,10,0.526315789473684,0.344827586206897,dbo:CyclingTeam in c_e and 'a Belgian professional cycling' in l_e => (dbr:Kuurne–Brussels–Kuurne, dbp:team, e) in G
0.344827586206897,29,19,10,0.526315789473684,0.344827586206897,dbo:CyclingTeam in c_e and 'Belgian professional cycling team' in l_e => (dbr:Kuurne–Brussels–Kuurne, dbp:team, e) in G
0.344827586206897,29,19,10,0.526315789473684,0.344827586206897,dbo:CyclingTeam in c_e and 'a Belgian professional cycling team' in l_e => (dbr:Kuurne–Brussels–Kuurne, dbp:team, e) in G
0.344827586206897,29,24,10,0.416666666666667,0.344827586206897,dbo:CyclingTeam in c_e and 'Belgian professional cycling team' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.344827586206897,29,24,10,0.416666666666667,0.344827586206897,dbo:CyclingTeam in c_e and 'a Belgian professional cycling' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.344827586206897,29,24,10,0.416666666666667,0.344827586206897,dbo:CyclingTeam in c_e and 'Belgian professional cycling' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.344827586206897,29,24,10,0.416666666666667,0.344827586206897,dbo:CyclingTeam in c_e and 'a Belgian professional cycling team' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.344827586206897,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.344827586206897,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.344827586206897,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.34375,32,24,11,0.458333333333333,0.34375,dbo:CyclingTeam in c_e and 'was a Belgian professional' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.34375,32,18,11,0.611111111111111,0.34375,dbo:CyclingTeam in c_e and 'was a Belgian professional' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.333333333333333,39,22,13,0.590909090909091,0.333333333333333,dbo:CyclingTeam in c_e and 'was a French professional' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:CyclingTeam in c_e and 'French professional cycling team that' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.333333333333333,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.327586206896552,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.327586206896552,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.327586206896552,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.327586206896552,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.327586206896552,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.327586206896552,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.324324324324324,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'was a French professional cycling' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.324324324324324,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'a French professional cycling team' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.324324324324324,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'French professional cycling' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.324324324324324,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'a French professional cycling' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.324324324324324,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'French professional cycling team' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.323529411764706,34,24,11,0.458333333333333,0.323529411764706,dbo:CyclingTeam in c_e and 'a Belgian professional' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.323529411764706,34,24,11,0.458333333333333,0.323529411764706,dbo:CyclingTeam in c_e and 'Belgian professional' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.323529411764706,34,18,11,0.611111111111111,0.323529411764706,dbo:CyclingTeam in c_e and 'a Belgian professional' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.323529411764706,34,18,11,0.611111111111111,0.323529411764706,dbo:CyclingTeam in c_e and 'Belgian professional' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.318181818181818,44,24,14,0.583333333333333,0.318181818181818,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.318181818181818,44,25,14,0.56,0.318181818181818,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.317073170731707,41,22,13,0.590909090909091,0.317073170731707,dbo:CyclingTeam in c_e and 'a French professional' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.317073170731707,41,22,13,0.590909090909091,0.317073170731707,dbo:CyclingTeam in c_e and 'French professional' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.314285714285714,35,24,11,0.458333333333333,0.314285714285714,dbo:CyclingTeam in c_e and 'was a Belgian' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.314285714285714,35,18,11,0.611111111111111,0.314285714285714,dbo:CyclingTeam in c_e and 'was a Belgian' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.313432835820896,67,22,21,0.954545454545455,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.313432835820896,67,28,21,0.75,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.313432835820896,67,27,21,0.777777777777778,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.3125,32,16,10,0.625,0.3125,dbo:CyclingTeam in c_e and 'was a Belgian professional' in l_e => (dbr:Schaal_Sels, dbp:team, e) in G
0.3125,32,19,10,0.526315789473684,0.3125,dbo:CyclingTeam in c_e and 'was a Belgian professional' in l_e => (dbr:Nokere_Koerse, dbp:team, e) in G
0.310344827586207,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.310344827586207,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.310344827586207,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.310344827586207,58,25,18,0.72,0.310344827586207,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.310344827586207,58,25,18,0.72,0.310344827586207,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.310344827586207,58,25,18,0.72,0.310344827586207,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.307692307692308,39,19,12,0.631578947368421,0.307692307692308,dbo:CyclingTeam in c_e and 'was a French professional' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.307692307692308,52,22,16,0.727272727272727,0.307692307692308,dbo:CyclingTeam in c_e and 'a French' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.302325581395349,43,19,13,0.684210526315789,0.302325581395349,dbo:CyclingTeam in c_e and 'was a French' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.302325581395349,43,22,13,0.590909090909091,0.302325581395349,dbo:CyclingTeam in c_e and 'was a French' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.296296296296296,54,24,16,0.666666666666667,0.296296296296296,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.296296296296296,54,24,16,0.666666666666667,0.296296296296296,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.296296296296296,54,24,16,0.666666666666667,0.296296296296296,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.296296296296296,54,24,16,0.666666666666667,0.296296296296296,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.296296296296296,54,24,16,0.666666666666667,0.296296296296296,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.296296296296296,54,25,16,0.64,0.296296296296296,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.296296296296296,54,25,16,0.64,0.296296296296296,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.296296296296296,54,25,16,0.64,0.296296296296296,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
