value,supA,supB,supAB,condBA,condAB,string
0.1796875,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.1796875,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.1796875,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.178294573643411,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.178294573643411,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.178294573643411,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.175,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.175,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.172839506172839,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.172839506172839,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.172839506172839,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.172413793103448,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.172413793103448,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.172413793103448,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.148648648648649,222,73,33,0.452054794520548,0.148648648648649,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.144186046511628,215,73,31,0.424657534246575,0.144186046511628,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.142201834862385,218,73,31,0.424657534246575,0.142201834862385,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.141509433962264,106,73,15,0.205479452054795,0.141509433962264,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.127753303964758,227,73,29,0.397260273972603,0.127753303964758,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.116666666666667,120,30,14,0.466666666666667,0.116666666666667,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Egypt) in G
0.114285714285714,105,54,12,0.222222222222222,0.114285714285714,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.113207547169811,106,40,12,0.3,0.113207547169811,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.113207547169811,106,54,12,0.222222222222222,0.113207547169811,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.109090909090909,110,54,12,0.222222222222222,0.109090909090909,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.103603603603604,222,40,23,0.575,0.103603603603604,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.103448275862069,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.103448275862069,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.103448275862069,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.102325581395349,215,40,22,0.55,0.102325581395349,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.1015625,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.1015625,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.1015625,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.1015625,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.1015625,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.1015625,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.100917431192661,218,40,22,0.55,0.100917431192661,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.10077519379845,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.10077519379845,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.10077519379845,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.10077519379845,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.10077519379845,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.10077519379845,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
