value,supA,supB,supAB,condBA,condAB,string
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 4th' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => ' is a 1st' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'a 4th class municipality' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 4th class' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => '4th class municipality in' in l_e(c,p,so)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Settlement in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is a 1st class' in l_e(c,p,so)
0.212328767123288,230,62,62,1,0.269565217391304,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship' in l_e(c,p,os)
0.206896551724138,230,60,60,1,0.260869565217391,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship in' in l_e(c,p,os)
0.206896551724138,230,60,60,1,0.260869565217391,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Poland' in l_e(c,p,os)
0.164116828929068,585,134,118,0.880597014925373,0.201709401709402,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'administrative' in l_e(c,p,so)
0.158686730506156,600,131,116,0.885496183206107,0.193333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'administrative' in l_e(c,p,so)
0.158113730929265,585,136,114,0.838235294117647,0.194871794871795,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat' in l_e(c,p,so)
0.157060518731988,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is' in l_e(c,p,so)
0.157060518731988,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat' in l_e(c,p,so)
0.157060518731988,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is' in l_e(c,p,so)
0.156338028169014,585,125,111,0.888,0.18974358974359,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat' in l_e(c,p,os)
0.155844155844156,585,108,108,1,0.184615384615385,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the' in l_e(c,p,so)
0.155844155844156,585,108,108,1,0.184615384615385,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the' in l_e(c,p,so)
0.154401154401154,585,108,107,0.990740740740741,0.182905982905983,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is' in l_e(c,p,os)
0.153400868306802,585,106,106,1,0.181196581196581,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the' in l_e(c,p,os)
0.153324287652646,600,137,113,0.824817518248175,0.188333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat' in l_e(c,p,so)
0.152542372881356,600,108,108,1,0.18,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is' in l_e(c,p,so)
0.152542372881356,600,108,108,1,0.18,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat' in l_e(c,p,so)
0.152542372881356,600,108,108,1,0.18,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is' in l_e(c,p,so)
0.152173913043478,585,105,105,1,0.179487179487179,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the' in l_e(c,p,os)
0.152173913043478,585,105,105,1,0.179487179487179,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is' in l_e(c,p,os)
0.152173913043478,585,105,105,1,0.179487179487179,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat' in l_e(c,p,os)
0.151724137931034,600,125,110,0.88,0.183333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat' in l_e(c,p,os)
0.151343705799151,600,107,107,1,0.178333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the' in l_e(c,p,so)
0.151343705799151,600,107,107,1,0.178333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the' in l_e(c,p,so)
0.14992927864215,600,107,106,0.990654205607477,0.176666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is' in l_e(c,p,os)
0.148936170212766,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the' in l_e(c,p,os)
0.148936170212766,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is' in l_e(c,p,os)
0.148936170212766,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat' in l_e(c,p,os)
0.148936170212766,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the' in l_e(c,p,os)
0.145137880986938,585,104,100,0.961538461538462,0.170940170940171,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Gmina' in l_e(c,p,os)
0.144475920679887,600,106,102,0.962264150943396,0.17,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Gmina' in l_e(c,p,os)
0.143484626647145,585,98,98,1,0.167521367521368,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Poland Gmina' in l_e(c,p,os)
0.143373493975904,600,230,119,0.517391304347826,0.198333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Poland' in l_e(c,p,os)
0.142857142857143,600,100,100,1,0.166666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Poland Gmina' in l_e(c,p,os)
0.142150803461063,585,224,115,0.513392857142857,0.196581196581197,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Poland' in l_e(c,p,os)
0.141990291262136,600,224,117,0.522321428571429,0.195,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Voivodeship' in l_e(c,p,os)
0.139825218476904,585,216,112,0.518518518518518,0.191452991452991,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Voivodeship' in l_e(c,p,os)
0.139447236180905,585,211,111,0.5260663507109,0.18974358974359,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Voivodeship in' in l_e(c,p,os)
0.138820638820639,600,214,113,0.52803738317757,0.188333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Voivodeship in' in l_e(c,p,os)
0.136645962732919,135,26,22,0.846153846153846,0.162962962962963,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'municipality' in l_e(c,p,so)
0.135977337110482,600,106,96,0.905660377358491,0.16,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'district in' in l_e(c,p,so)
0.134615384615385,585,91,91,1,0.155555555555556,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'administrative district in' in l_e(c,p,so)
