value,supA,supB,supAB,condBA,condAB,string
0.340359094457455,35,183,20,0.109289617486339,0.571428571428571,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'rhythmic' in l_e(c,p,os)
0.334415584415584,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic' in l_e(c,p,os)
0.334415584415584,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual' in l_e(c,p,os)
0.334415584415584,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast. ' in l_e(c,p,os)
0.334415584415584,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast' in l_e(c,p,os)
0.331439393939394,22,48,10,0.208333333333333,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.329313543599258,22,49,10,0.204081632653061,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.324561403508772,54,57,18,0.315789473684211,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.324363425925926,54,64,19,0.296875,0.351851851851852,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic gymnast' in l_e(c,p,os)
0.324363425925926,54,64,19,0.296875,0.351851851851852,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic' in l_e(c,p,os)
0.316468253968254,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual' in l_e(c,p,os)
0.316468253968254,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast. ' in l_e(c,p,os)
0.316468253968254,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast' in l_e(c,p,os)
0.316468253968254,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic' in l_e(c,p,os)
0.309628543499511,93,88,28,0.318181818181818,0.301075268817204,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.297619047619048,54,189,25,0.132275132275132,0.462962962962963,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'artistic gymnast' in l_e(c,p,os)
0.2975,40,100,17,0.17,0.425,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Artistic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.297270955165692,54,190,25,0.131578947368421,0.462962962962963,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'artistic' in l_e(c,p,os)
0.277644230769231,32,52,11,0.211538461538462,0.34375,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic gymnast' in l_e(c,p,os)
0.277644230769231,32,52,11,0.211538461538462,0.34375,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic' in l_e(c,p,os)
0.271557271557272,63,148,24,0.162162162162162,0.380952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.271557271557272,63,148,24,0.162162162162162,0.380952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'rhythmic' in l_e(c,p,os)
0.267982017982018,77,182,29,0.159340659340659,0.376623376623377,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.267546660989284,77,183,29,0.158469945355191,0.376623376623377,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'rhythmic' in l_e(c,p,os)
0.267361111111111,32,45,10,0.222222222222222,0.3125,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.250778816199377,54,107,18,0.168224299065421,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.245726495726496,63,52,14,0.269230769230769,0.222222222222222,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.245726495726496,63,52,14,0.269230769230769,0.222222222222222,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.242877492877493,54,39,11,0.282051282051282,0.203703703703704,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'Romanian' in l_e(c,p,os)
0.240809839690437,108,402,41,0.101990049751244,0.37962962962963,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'gymnast' in l_e(c,p,os)
0.228571428571429,63,45,12,0.266666666666667,0.19047619047619,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.219832251082251,77,48,13,0.270833333333333,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' individual rhythmic gymnast. ' in l_e(c,p,os)
0.212301587301587,63,44,11,0.25,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' individual rhythmic gymnast. ' in l_e(c,p,os)
0.211038961038961,77,66,15,0.227272727272727,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual rhythmic gymnast' in l_e(c,p,os)
0.211038961038961,77,66,15,0.227272727272727,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual rhythmic' in l_e(c,p,os)
0.210013440860215,32,93,10,0.10752688172043,0.3125,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.209731980223783,63,61,13,0.213114754098361,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual rhythmic' in l_e(c,p,os)
0.209731980223783,63,61,13,0.213114754098361,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual rhythmic gymnast' in l_e(c,p,os)
0.20609824957651,77,69,15,0.217391304347826,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual' in l_e(c,p,os)
0.204737103174603,63,64,13,0.203125,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual' in l_e(c,p,os)
0.200718390804598,40,87,11,0.126436781609195,0.275,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Artistic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.200284090909091,77,64,14,0.21875,0.181818181818182,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.200284090909091,77,64,14,0.21875,0.181818181818182,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.183185235816815,77,57,12,0.210526315789474,0.155844155844156,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.178597030209933,63,155,16,0.103225806451613,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.178266178266178,63,156,16,0.102564102564103,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.159754224270353,63,93,12,0.129032258064516,0.19047619047619,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.133996844277218,77,107,12,0.11214953271028,0.155844155844156,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.12012012012012,108,148,15,0.101351351351351,0.138888888888889,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'rhythmic gymnast' in l_e(c,p,os)
