value,supA,supB,supAB,condBA,condAB,string
0.362068965517241,32,26,21,0.807692307692308,0.65625,dbo:Model in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.349315068493151,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.349315068493151,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.342657342657343,63,80,49,0.6125,0.777777777777778,dbo:Model in c_e and 'is a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.341463414634146,26,15,14,0.933333333333333,0.538461538461538,dbo:Model in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.336448598130841,68,39,36,0.923076923076923,0.529411764705882,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.333333333333333,40,35,25,0.714285714285714,0.625,dbo:Model in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.326086956521739,28,18,15,0.833333333333333,0.535714285714286,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.325,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.325,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.318181818181818,26,18,14,0.777777777777778,0.538461538461538,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.318181818181818,26,18,14,0.777777777777778,0.538461538461538,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.316666666666667,25,35,19,0.542857142857143,0.76,dbo:Model in c_e and 'French model' in l_e => exists p : (e, p, dbr:France) in G
0.309859154929577,36,35,22,0.628571428571429,0.611111111111111,dbo:Model in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.304347826086957,29,17,14,0.823529411764706,0.482758620689655,dbo:Model in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.303030303030303,39,27,20,0.740740740740741,0.512820512820513,dbo:Model in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.301587301587302,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.301587301587302,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.301587301587302,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.301587301587302,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.301587301587302,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.301587301587302,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.3,35,15,15,1,0.428571428571429,dbo:Model in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.294117647058824,36,15,15,1,0.416666666666667,dbo:Model in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.294117647058824,29,22,15,0.681818181818182,0.517241379310345,dbo:Model in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.293103448275862,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.293103448275862,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.293103448275862,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.293103448275862,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.293103448275862,23,35,17,0.485714285714286,0.739130434782609,dbo:Model in c_e and 'a French model' in l_e => exists p : (e, p, dbr:France) in G
0.290386130811663,1752,786,737,0.93765903307888,0.420662100456621,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown") in G
0.290322580645161,24,38,18,0.473684210526316,0.75,dbo:Model in c_e and 'tarento' in l_e => exists p : (e, p, "ja"@en) in G
0.289855072463768,42,27,20,0.740740740740741,0.476190476190476,dbo:Model in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.288135593220339,37,22,17,0.772727272727273,0.459459459459459,dbo:Model in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.285714285714286,55,22,22,1,0.4,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.285714285714286,55,22,22,1,0.4,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.283582089552239,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'is a Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.283582089552239,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.283582089552239,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'a Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.280701754385965,74,40,32,0.8,0.432432432432432,dbo:Model in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.280701754385965,78,36,32,0.888888888888889,0.41025641025641,dbo:Model in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.280701754385965,78,36,32,0.888888888888889,0.41025641025641,dbo:Model in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.279411764705882,48,20,19,0.95,0.395833333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.276923076923077,27,38,18,0.473684210526316,0.666666666666667,dbo:Model in c_e and 'is represented' in l_e => exists p : (e, p, "ja"@en) in G
0.276179056754596,1752,750,691,0.921333333333333,0.394406392694064,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, ""@en) in G
0.27536231884058,49,20,19,0.95,0.387755102040816,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.274160938131824,1752,721,678,0.940360610263523,0.386986301369863,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown"@en) in G
0.269572577232332,1577,786,637,0.810432569974555,0.403931515535828,dbo:Model in c_e and 'born' in l_e => exists p : (e, p, "Brown") in G
0.267857142857143,21,35,15,0.428571428571429,0.714285714285714,dbo:Model in c_e and 'is a French model' in l_e => exists p : (e, p, dbr:France) in G
0.266129032258065,88,36,33,0.916666666666667,0.375,dbo:Model in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.26530612244898,27,22,13,0.590909090909091,0.481481481481481,dbo:Model in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.265148259561667,1577,750,617,0.822666666666667,0.391249207355739,dbo:Model in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.263157894736842,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.263157894736842,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.263157894736842,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.263157894736842,48,28,20,0.714285714285714,0.416666666666667,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.26271186440678,80,38,31,0.815789473684211,0.3875,dbo:Model in c_e and 'a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.260869565217391,77,38,30,0.789473684210526,0.38961038961039,dbo:Model in c_e and 'is a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.25974025974026,57,20,20,1,0.350877192982456,dbo:Model in c_e and 'America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.25974025974026,49,28,20,0.714285714285714,0.408163265306122,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.257352941176471,98,38,35,0.921052631578947,0.357142857142857,dbo:Model in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.256880733944954,74,35,28,0.8,0.378378378378378,dbo:Model in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.251958224543081,1577,721,579,0.803051317614424,0.36715282181357,dbo:Model in c_e and 'born' in l_e => exists p : (e, p, "Brown"@en) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Model in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.25,48,40,22,0.55,0.458333333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.247191011235955,49,40,22,0.55,0.448979591836735,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.245901639344262,45,16,15,0.9375,0.333333333333333,dbo:Model in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.245098039215686,74,28,25,0.892857142857143,0.337837837837838,dbo:Model in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.244444444444444,68,22,22,1,0.323529411764706,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.241379310344828,20,38,14,0.368421052631579,0.7,dbo:Model in c_e and 'She is represented' in l_e => exists p : (e, p, "ja"@en) in G
0.233333333333333,63,27,21,0.777777777777778,0.333333333333333,dbo:Model in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.230769230769231,49,16,15,0.9375,0.306122448979592,dbo:Model in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.229508196721312,22,39,14,0.358974358974359,0.636363636363636,dbo:Model in c_e and 'Indian model' in l_e => exists p : (e, p, dbr:India) in G
0.229166666666667,20,28,11,0.392857142857143,0.55,dbo:Model in c_e and 'Russia' in l_e => exists p : (e, p, dbr:Russia) in G
0.228070175438596,21,36,13,0.361111111111111,0.619047619047619,dbo:Model in c_e and 'an Australian fashion model' in l_e => exists p : (e, p, dbr:Australia) in G
