value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,74,84,70,0.833333333333333,0.945945945945946,dbo:RugbyPlayer in c_e and 'Gold Coast Titans' in l_e => exists p : (e, p, dbr:Gold_Coast_Titans) in G
0.833333333333333,46,54,45,0.833333333333333,0.978260869565217,dbo:RugbyPlayer in c_e and 'is a Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.833333333333333,46,54,45,0.833333333333333,0.978260869565217,dbo:RugbyPlayer in c_e and 'is a Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.829411764705882,155,170,141,0.829411764705882,0.909677419354839,dbo:RugbyPlayer in c_e and 'Kingston' in l_e => exists p : (e, p, dbr:Hull_Kingston_Rovers) in G
0.829411764705882,146,170,141,0.829411764705882,0.965753424657534,dbo:RugbyPlayer in c_e and 'Hull Kingston' in l_e => exists p : (e, p, dbr:Hull_Kingston_Rovers) in G
0.825688073394495,185,218,180,0.825688073394495,0.972972972972973,dbo:RugbyPlayer in c_e and 'Featherstone Rovers' in l_e => exists p : (e, p, dbr:Featherstone_Rovers) in G
0.823529411764706,145,170,140,0.823529411764706,0.96551724137931,dbo:RugbyPlayer in c_e and 'Hull Kingston Rovers' in l_e => exists p : (e, p, dbr:Hull_Kingston_Rovers) in G
0.823529411764706,145,170,140,0.823529411764706,0.96551724137931,dbo:RugbyPlayer in c_e and 'Kingston Rovers' in l_e => exists p : (e, p, dbr:Hull_Kingston_Rovers) in G
0.818181818181818,33,32,27,0.84375,0.818181818181818,dbo:RugbyPlayer in c_e and 'England Knights' in l_e => exists p : (e, p, dbr:England_Knights) in G
0.817391304347826,105,115,94,0.817391304347826,0.895238095238095,dbo:RugbyPlayer in c_e and 'George Illawarra Dragons' in l_e => exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G
0.817391304347826,105,115,94,0.817391304347826,0.895238095238095,dbo:RugbyPlayer in c_e and 'Illawarra Dragons' in l_e => exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G
0.817391304347826,105,115,94,0.817391304347826,0.895238095238095,dbo:RugbyPlayer in c_e and 'St George Illawarra Dragons' in l_e => exists p : (e, p, dbr:St._George_Illawarra_Dragons) in G
0.814589665653495,658,650,536,0.824615384615385,0.814589665653495,dbo:RugbyPlayer in c_e and 'league footballer who plays' in l_e => exists p : (e, p, "present"@en) in G
0.814307458143075,657,650,535,0.823076923076923,0.814307458143075,dbo:RugbyPlayer in c_e and 'rugby league footballer who plays' in l_e => exists p : (e, p, "present"@en) in G
0.80952380952381,37,42,34,0.80952380952381,0.918918918918919,dbo:RugbyPlayer in c_e and 'Lebanon' in l_e => exists p : (e, p, dbr:Lebanon_national_rugby_league_team) in G
0.807860262008734,212,229,185,0.807860262008734,0.872641509433962,dbo:RugbyPlayer in c_e and 'Bradford' in l_e => exists p : (e, p, dbr:Bradford_Bulls) in G
0.807692307692308,110,130,105,0.807692307692308,0.954545454545455,dbo:RugbyPlayer in c_e and 'Queensland Cowboys' in l_e => exists p : (e, p, dbr:North_Queensland_Cowboys) in G
0.807692307692308,110,130,105,0.807692307692308,0.954545454545455,dbo:RugbyPlayer in c_e and 'North Queensland Cowboys' in l_e => exists p : (e, p, dbr:North_Queensland_Cowboys) in G
0.807692307692308,111,130,105,0.807692307692308,0.945945945945946,dbo:RugbyPlayer in c_e and 'Cowboys' in l_e => exists p : (e, p, dbr:North_Queensland_Cowboys) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:RugbyPlayer in c_e and 'Wolfpack in' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.807692307692308,21,26,21,0.807692307692308,1,dbo:RugbyPlayer in c_e and 'Toronto Wolfpack in' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.801324503311258,151,143,121,0.846153846153846,0.801324503311258,dbo:RugbyPlayer in c_e and 'Canberra' in l_e => exists p : (e, p, dbr:Canberra_Raiders) in G
0.800884955752212,205,226,181,0.800884955752212,0.882926829268293,dbo:RugbyPlayer in c_e and 'Helens' in l_e => exists p : (e, p, dbr:St_Helens_R.F.C.) in G
0.800884955752212,205,226,181,0.800884955752212,0.882926829268293,dbo:RugbyPlayer in c_e and 'St Helens' in l_e => exists p : (e, p, dbr:St_Helens_R.F.C.) in G
0.8,25,21,20,0.952380952380952,0.8,dbo:RugbyPlayer in c_e and 'Uruguayan rugby union player' in l_e => exists p : (e, p, dbr:Uruguay_national_rugby_union_team) in G
0.8,113,125,100,0.8,0.884955752212389,dbo:RugbyPlayer in c_e and 'Brisbane Broncos' in l_e => exists p : (e, p, dbr:Brisbane_Broncos) in G
0.798319327731092,105,119,95,0.798319327731092,0.904761904761905,dbo:RugbyPlayer in c_e and 'Wests Tigers' in l_e => exists p : (e, p, dbr:Wests_Tigers) in G
0.798319327731092,113,119,95,0.798319327731092,0.84070796460177,dbo:RugbyPlayer in c_e and 'Wests' in l_e => exists p : (e, p, dbr:Wests_Tigers) in G
0.797297297297297,65,74,59,0.797297297297297,0.907692307692308,dbo:RugbyPlayer in c_e and 'Catalans' in l_e => exists p : (e, p, dbr:Catalans_Dragons) in G
0.796296296296296,52,54,43,0.796296296296296,0.826923076923077,dbo:RugbyPlayer in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.796296296296296,52,54,43,0.796296296296296,0.826923076923077,dbo:RugbyPlayer in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.796296296296296,52,54,43,0.796296296296296,0.826923076923077,dbo:RugbyPlayer in c_e and 'Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:RugbyPlayer in c_e and 'Northern Eagles' in l_e => exists p : (e, p, dbr:Northern_Eagles) in G
0.790575916230366,166,191,151,0.790575916230366,0.909638554216867,dbo:RugbyPlayer in c_e and 'Halifax' in l_e => exists p : (e, p, dbr:Halifax_R.L.F.C.) in G
0.79020979020979,238,286,226,0.79020979020979,0.949579831932773,dbo:RugbyPlayer in c_e and 'South Sydney' in l_e => exists p : (e, p, dbr:South_Sydney_Rabbitohs) in G
0.785365853658537,174,205,161,0.785365853658537,0.925287356321839,dbo:RugbyPlayer in c_e and 'Huddersfield' in l_e => exists p : (e, p, dbr:Huddersfield_Giants) in G
0.784090909090909,145,176,138,0.784090909090909,0.951724137931034,dbo:RugbyPlayer in c_e and 'Leigh' in l_e => exists p : (e, p, dbr:Leigh_Centurions) in G
0.784037558685446,174,213,167,0.784037558685446,0.959770114942529,dbo:RugbyPlayer in c_e and 'Salford' in l_e => exists p : (e, p, dbr:Salford_Red_Devils) in G
0.783783783783784,64,74,58,0.783783783783784,0.90625,dbo:RugbyPlayer in c_e and 'Catalans Dragons' in l_e => exists p : (e, p, dbr:Catalans_Dragons) in G
0.783653846153846,175,208,163,0.783653846153846,0.931428571428571,dbo:RugbyPlayer in c_e and 'Parramatta' in l_e => exists p : (e, p, dbr:Parramatta_Eels) in G
0.783251231527094,168,203,159,0.783251231527094,0.946428571428571,dbo:RugbyPlayer in c_e and 'Warrington' in l_e => exists p : (e, p, dbr:Warrington_Wolves) in G
0.783216783216783,118,143,112,0.783216783216783,0.949152542372881,dbo:RugbyPlayer in c_e and 'Canberra Raiders' in l_e => exists p : (e, p, dbr:Canberra_Raiders) in G
0.78125,31,32,25,0.78125,0.806451612903226,dbo:RugbyPlayer in c_e and 'the England Knights' in l_e => exists p : (e, p, dbr:England_Knights) in G
0.78030303030303,111,132,103,0.78030303030303,0.927927927927928,dbo:RugbyPlayer in c_e and 'Dewsbury' in l_e => exists p : (e, p, dbr:Dewsbury_Rams) in G
0.779697624190065,463,388,361,0.930412371134021,0.779697624190065,dbo:RugbyPlayer in c_e and 'Great Britain' in l_e => exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G
0.777777777777778,27,26,21,0.807692307692308,0.777777777777778,dbo:RugbyPlayer in c_e and 'Aberavon' in l_e => exists p : (e, p, dbr:Aberavon_RFC) in G
0.777777777777778,44,54,42,0.777777777777778,0.954545454545455,dbo:RugbyPlayer in c_e and 'New Guinean' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.777777777777778,43,54,42,0.777777777777778,0.976744186046512,dbo:RugbyPlayer in c_e and 'Papua New Guinean' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.777777777777778,44,54,42,0.777777777777778,0.954545454545455,dbo:RugbyPlayer in c_e and 'Guinean' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.777142857142857,142,175,136,0.777142857142857,0.957746478873239,dbo:RugbyPlayer in c_e and 'Oldham' in l_e => exists p : (e, p, dbr:Oldham_R.L.F.C.) in G
0.775773195876289,319,388,301,0.775773195876289,0.943573667711599,dbo:RugbyPlayer in c_e and 'for Great Britain' in l_e => exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G
0.775773195876289,319,388,301,0.775773195876289,0.943573667711599,dbo:RugbyPlayer in c_e and 'for Great' in l_e => exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:RugbyPlayer in c_e and 'the Toronto Wolfpack in' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.769230769230769,26,21,20,0.952380952380952,0.769230769230769,dbo:RugbyPlayer in c_e and 'Uruguayan rugby union' in l_e => exists p : (e, p, dbr:Uruguay_national_rugby_union_team) in G
0.769230769230769,26,21,20,0.952380952380952,0.769230769230769,dbo:RugbyPlayer in c_e and 'Uruguayan rugby' in l_e => exists p : (e, p, dbr:Uruguay_national_rugby_union_team) in G
0.766454352441614,471,388,361,0.930412371134021,0.766454352441614,dbo:RugbyPlayer in c_e and 'Great' in l_e => exists p : (e, p, dbr:Great_Britain_national_rugby_league_team) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:RugbyPlayer in c_e and 'Borough' in l_e => exists p : (e, p, dbr:Blackpool_Borough) in G
0.763157894736842,92,114,87,0.763157894736842,0.945652173913043,dbo:RugbyPlayer in c_e and 'Rochdale' in l_e => exists p : (e, p, dbr:Rochdale_Hornets) in G
0.763157894736842,93,114,87,0.763157894736842,0.935483870967742,dbo:RugbyPlayer in c_e and 'Hornets' in l_e => exists p : (e, p, dbr:Rochdale_Hornets) in G
0.763157894736842,91,114,87,0.763157894736842,0.956043956043956,dbo:RugbyPlayer in c_e and 'Rochdale Hornets' in l_e => exists p : (e, p, dbr:Rochdale_Hornets) in G
0.762820512820513,156,155,119,0.767741935483871,0.762820512820513,dbo:RugbyPlayer in c_e and 'Glasgow' in l_e => exists p : (e, p, dbr:Glasgow_Warriors) in G
0.761111111111111,162,180,137,0.761111111111111,0.845679012345679,dbo:RugbyPlayer in c_e and 'Panthers' in l_e => exists p : (e, p, dbr:Penrith_Panthers) in G
0.761111111111111,147,180,137,0.761111111111111,0.931972789115646,dbo:RugbyPlayer in c_e and 'Penrith Panthers' in l_e => exists p : (e, p, dbr:Penrith_Panthers) in G
0.759259259259259,42,54,41,0.759259259259259,0.976190476190476,dbo:RugbyPlayer in c_e and 'a Papua New Guinean' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.756756756756757,222,194,168,0.865979381443299,0.756756756756757,dbo:RugbyPlayer in c_e and 'unknown' in l_e => exists p : (e, p, "unknown"@en) in G
0.75531914893617,82,94,71,0.75531914893617,0.865853658536585,dbo:RugbyPlayer in c_e and 'Storm' in l_e => exists p : (e, p, dbr:Melbourne_Storm) in G
0.75531914893617,78,94,71,0.75531914893617,0.91025641025641,dbo:RugbyPlayer in c_e and 'Melbourne Storm' in l_e => exists p : (e, p, dbr:Melbourne_Storm) in G
0.753968253968254,98,126,95,0.753968253968254,0.969387755102041,dbo:RugbyPlayer in c_e and 'Swinton' in l_e => exists p : (e, p, dbr:Swinton_Lions) in G
0.75,32,31,24,0.774193548387097,0.75,dbo:RugbyPlayer in c_e and 'Bramley' in l_e => exists p : (e, p, dbr:Bramley_R.L.F.C.) in G
0.748387096774194,129,155,116,0.748387096774194,0.89922480620155,dbo:RugbyPlayer in c_e and 'Glasgow Warriors' in l_e => exists p : (e, p, dbr:Glasgow_Warriors) in G
0.748387096774194,125,155,116,0.748387096774194,0.928,dbo:RugbyPlayer in c_e and 'the Newcastle Knights' in l_e => exists p : (e, p, dbr:Newcastle_Knights) in G
0.746153846153846,114,130,97,0.746153846153846,0.850877192982456,dbo:RugbyPlayer in c_e and 'North Sydney' in l_e => exists p : (e, p, dbr:North_Sydney_Bears) in G
0.745454545454545,55,54,41,0.759259259259259,0.745454545454545,dbo:RugbyPlayer in c_e and 'a Georgian rugby' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.745454545454545,55,54,41,0.759259259259259,0.745454545454545,dbo:RugbyPlayer in c_e and 'Georgian rugby' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.745454545454545,55,54,41,0.759259259259259,0.745454545454545,dbo:RugbyPlayer in c_e and 'is a Georgian rugby' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.745098039215686,79,102,76,0.745098039215686,0.962025316455696,dbo:RugbyPlayer in c_e and 'Batley' in l_e => exists p : (e, p, dbr:Batley_Bulldogs) in G
0.743589743589744,156,155,116,0.748387096774194,0.743589743589744,dbo:RugbyPlayer in c_e and 'the Newcastle' in l_e => exists p : (e, p, dbr:Newcastle_Knights) in G
0.742574257425743,98,101,75,0.742574257425743,0.76530612244898,dbo:RugbyPlayer in c_e and 'Swansea' in l_e => exists p : (e, p, dbr:Swansea_RFC) in G
0.742424242424242,66,54,49,0.907407407407407,0.742424242424242,dbo:RugbyPlayer in c_e and 'is a Georgian' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.742424242424242,66,54,49,0.907407407407407,0.742424242424242,dbo:RugbyPlayer in c_e and 'a Georgian' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
