value,supA,supB,supAB,condBA,condAB,string
0.896039603960396,202,21,21,1,0.103960396039604,dbo:TelevisionEpisode in c_e and 'Upon' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'series Once Upon' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'Once Upon a Time' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:TelevisionEpisode in c_e and 'series Once Upon a' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.873239436619718,142,18,18,1,0.126760563380282,dbo:TelevisionEpisode in c_e and 'filmed' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.86986301369863,145,18,17,0.944444444444444,0.117241379310345,dbo:TelevisionEpisode in c_e and 'and aired' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.869565217391304,138,18,18,1,0.130434782608696,dbo:TelevisionEpisode in c_e and 'first series of' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.869318181818182,176,23,23,1,0.130681818181818,dbo:TelevisionEpisode in c_e and 'British comedy' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.867647058823529,136,18,18,1,0.132352941176471,dbo:TelevisionEpisode in c_e and 'Earth' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.866666666666667,179,23,22,0.956521739130435,0.122905027932961,dbo:TelevisionEpisode in c_e and 'first aired in the' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.865671641791045,134,18,18,1,0.134328358208955,dbo:TelevisionEpisode in c_e and 'the first series of' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.861538461538462,130,18,18,1,0.138461538461538,dbo:TelevisionEpisode in c_e and 'of the first series' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.855421686746988,166,24,24,1,0.144578313253012,dbo:TelevisionEpisode in c_e and 'starring' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.854838709677419,124,18,18,1,0.145161290322581,dbo:TelevisionEpisode in c_e and 'of the first series of' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.854545454545454,220,32,32,1,0.145454545454545,dbo:TelevisionEpisode in c_e and 'the BBC' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.854304635761589,151,22,22,1,0.145695364238411,dbo:TelevisionEpisode in c_e and 'musical' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.854304635761589,151,22,22,1,0.145695364238411,dbo:TelevisionEpisode in c_e and 'musical' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.852140077821012,257,38,38,1,0.147859922178988,dbo:TelevisionEpisode in c_e and 'Space' in l_e => (dbr:List_of_Space:_1999_episodes, dbp:title, e) in G
0.848,125,19,19,1,0.152,dbo:TelevisionEpisode in c_e and 'Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.847619047619048,104,15,14,0.933333333333333,0.134615384615385,dbo:TelevisionEpisode in c_e and 'on ITV' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.847457627118644,118,18,18,1,0.152542372881356,dbo:TelevisionEpisode in c_e and 'shown' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.84297520661157,120,18,17,0.944444444444444,0.141666666666667,dbo:TelevisionEpisode in c_e and 'and aired on' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.842857142857143,138,20,18,0.9,0.130434782608696,dbo:TelevisionEpisode in c_e and 'first aired in the United' in l_e => (dbr:Flight_of_the_Conchords_(TV_series), dbp:title, e) in G
0.841666666666667,120,19,19,1,0.158333333333333,dbo:TelevisionEpisode in c_e and 'television series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.841666666666667,120,19,19,1,0.158333333333333,dbo:TelevisionEpisode in c_e and 'series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.836734693877551,146,23,22,0.956521739130435,0.150684931506849,dbo:TelevisionEpisode in c_e and 'called' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.835443037974684,154,22,18,0.818181818181818,0.116883116883117,dbo:TelevisionEpisode in c_e and 'overall Written' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.833333333333333,145,20,15,0.75,0.103448275862069,dbo:TelevisionEpisode in c_e and 'episode first aired' in l_e => (dbr:Flight_of_the_Conchords_(TV_series), dbp:title, e) in G
0.830188679245283,154,22,17,0.772727272727273,0.11038961038961,dbo:TelevisionEpisode in c_e and 'overall Written' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.824,125,22,22,1,0.176,dbo:TelevisionEpisode in c_e and 'Glee' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.824,125,22,22,1,0.176,dbo:TelevisionEpisode in c_e and 'Glee' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionEpisode in c_e and 'of the British television' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:TelevisionEpisode in c_e and 'British television series' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.816793893129771,131,24,24,1,0.183206106870229,dbo:TelevisionEpisode in c_e and 'Horror' in l_e => (dbr:Masters_of_Horror, dbp:title, e) in G
0.816666666666667,120,22,22,1,0.183333333333333,dbo:TelevisionEpisode in c_e and 'television series Glee' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.816666666666667,120,22,22,1,0.183333333333333,dbo:TelevisionEpisode in c_e and 'series Glee' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.816666666666667,120,22,22,1,0.183333333333333,dbo:TelevisionEpisode in c_e and 'series Glee' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.816666666666667,120,22,22,1,0.183333333333333,dbo:TelevisionEpisode in c_e and 'television series Glee' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.80952380952381,121,19,14,0.736842105263158,0.115702479338843,dbo:TelevisionEpisode in c_e and 'it aired' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.80952380952381,168,32,32,1,0.19047619047619,dbo:TelevisionEpisode in c_e and 'of the BBC' in l_e => (dbr:List_of_The_Green_Green_Grass_episodes, dbp:title, e) in G
0.808,125,24,24,1,0.192,dbo:TelevisionEpisode in c_e and 'Mike' in l_e => (dbr:Randall_and_Hopkirk_(Deceased), dbp:title, e) in G
0.802197802197802,91,18,18,1,0.197802197802198,dbo:TelevisionEpisode in c_e and 'was filmed' in l_e => (dbr:UFO_(TV_series), dbp:title, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'series Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'Glee and the' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'series Glee and the' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and the' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.802083333333333,96,19,19,1,0.197916666666667,dbo:TelevisionEpisode in c_e and 'Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.798611111111111,137,22,15,0.681818181818182,0.109489051094891,dbo:TelevisionEpisode in c_e and 'overall Written by' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.798611111111111,137,22,15,0.681818181818182,0.109489051094891,dbo:TelevisionEpisode in c_e and 'overall Written by' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.798449612403101,125,22,18,0.818181818181818,0.144,dbo:TelevisionEpisode in c_e and 'episode overall Written' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.798387096774193,121,22,19,0.863636363636364,0.15702479338843,dbo:TelevisionEpisode in c_e and 'it aired' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.79746835443038,78,15,14,0.933333333333333,0.179487179487179,dbo:TelevisionEpisode in c_e and 'Television' in l_e => (dbr:List_of_Mr._Bean_episodes, dbp:title, e) in G
0.793814432989691,192,38,36,0.947368421052632,0.1875,dbo:TelevisionEpisode in c_e and 'director' in l_e => (dbr:List_of_Space:_1999_episodes, dbp:title, e) in G
0.788888888888889,90,19,19,1,0.211111111111111,dbo:TelevisionEpisode in c_e and 'the American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.788888888888889,90,19,19,1,0.211111111111111,dbo:TelevisionEpisode in c_e and 'of the American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.788888888888889,90,19,19,1,0.211111111111111,dbo:TelevisionEpisode in c_e and 'American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.788888888888889,180,38,38,1,0.211111111111111,dbo:TelevisionEpisode in c_e and '1999' in l_e => (dbr:List_of_Space:_1999_episodes, dbp:title, e) in G
0.785714285714286,98,21,21,1,0.214285714285714,dbo:TelevisionEpisode in c_e and 'fantasy drama' in l_e => (dbr:Once_Upon_a_Time_(season_5), dbp:title, e) in G
0.784090909090909,88,19,19,1,0.215909090909091,dbo:TelevisionEpisode in c_e and 'musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'American musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'musical television series' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'American musical television series' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'the American musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'musical television series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'the American musical television series' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'season of the American musical' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'American musical television series Glee' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.781609195402299,87,19,19,1,0.218390804597701,dbo:TelevisionEpisode in c_e and 'of the American musical television' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.779342723004695,401,69,44,0.63768115942029,0.109725685785536,dbo:TelevisionEpisode in c_e and 'is an episode' in l_e => (dbr:List_of_Only_Fools_and_Horses_episodes, dbp:title, e) in G
0.779069767441861,86,19,19,1,0.22093023255814,dbo:TelevisionEpisode in c_e and 'musical television series Glee and' in l_e => (dbr:Glee_(season_5), dbp:title, e) in G
0.778846153846154,104,23,23,1,0.221153846153846,dbo:TelevisionEpisode in c_e and 'on ITV' in l_e => (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'series Glee and the' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'Glee and the' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'series Glee and' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'Glee and' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and the' in l_e => (dbr:Glee_(season_3), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and the' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'Glee and' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'series Glee and' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'Glee and the' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'series Glee and the' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
0.770833333333333,96,22,22,1,0.229166666666667,dbo:TelevisionEpisode in c_e and 'television series Glee and' in l_e => (dbr:Glee_(season_4), dbp:title, e) in G
