value,supA,supB,supAB,condBA,condAB,string
0.75,20,17,15,0.882352941176471,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'foundation that owns this' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'community television channel It' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'and can be seen' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'of the foundation that' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'channel It was created' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'of Venezuela on UHF' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'the foundation that owns' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'that owns this channel' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'the foundation that owns this' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'community television channel It was' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'and can be seen in' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'channel It was created in' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'of the foundation that owns' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel It' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'foundation that owns this channel' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'television channel It was created' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'of Venezuela on UHF channel' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'owns this' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'the foundation' in l_e => exists o : (e, dbp:auto, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and 'foundation that' in l_e => exists o : (e, dbp:auto, o) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:BroadcastNetwork in c_e and 'seen in the community' in l_e => exists o : (e, dbp:auto, o) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:BroadcastNetwork in c_e and 'in the community of' in l_e => exists o : (e, dbp:auto, o) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:BroadcastNetwork in c_e and 'be seen in the community' in l_e => exists o : (e, dbp:auto, o) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:BroadcastNetwork in c_e and 'TV is a Venezuelan community' in l_e => exists o : (e, dbp:auto, o) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:BroadcastNetwork in c_e and 'seen in the community of' in l_e => exists o : (e, dbp:auto, o) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:BroadcastNetwork in c_e and 'State of Venezuela' in l_e => exists o : (e, dbp:auto, o) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:BroadcastNetwork in c_e and 'State of Venezuela on' in l_e => exists o : (e, dbp:auto, o) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:BroadcastNetwork in c_e and 'State of Venezuela on UHF' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'Venezuelan community television' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community television' in l_e => exists o : (e, dbp:auto, o) in G
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e => exists o : (e, dbp:auto, o) in G
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:BroadcastNetwork in c_e and 'community of' in l_e => exists o : (e, dbp:auto, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:BroadcastNetwork in c_e and 'Venezuela on UHF' in l_e => exists o : (e, dbp:auto, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:BroadcastNetwork in c_e and 'Venezuela on UHF channel' in l_e => exists o : (e, dbp:auto, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:BroadcastNetwork in c_e and 'representative' in l_e => exists o : (e, dbp:auto, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:BroadcastNetwork in c_e and 'foundation' in l_e => exists o : (e, dbp:auto, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:BroadcastNetwork in c_e and 'Venezuela on' in l_e => exists o : (e, dbp:auto, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:BroadcastNetwork in c_e and 'that owns' in l_e => exists o : (e, dbp:auto, o) in G
0.666666666666667,24,17,16,0.941176470588235,0.666666666666667,dbo:BroadcastNetwork in c_e and 'community television' in l_e => exists o : (e, dbp:auto, o) in G
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:BroadcastNetwork in c_e and 'It was created in' in l_e => exists o : (e, dbp:auto, o) in G
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:BroadcastNetwork in c_e and 'of Venezuela' in l_e => exists o : (e, dbp:auto, o) in G
0.625,24,17,15,0.882352941176471,0.625,dbo:BroadcastNetwork in c_e and 'channel It was' in l_e => exists o : (e, dbp:auto, o) in G
0.625,24,17,15,0.882352941176471,0.625,dbo:BroadcastNetwork in c_e and 'television channel It was' in l_e => exists o : (e, dbp:auto, o) in G
0.625,24,17,15,0.882352941176471,0.625,dbo:BroadcastNetwork in c_e and 'this channel' in l_e => exists o : (e, dbp:auto, o) in G
0.619047619047619,21,17,13,0.764705882352941,0.619047619047619,dbo:BroadcastNetwork in c_e and 'the community' in l_e => exists o : (e, dbp:auto, o) in G
0.619047619047619,21,17,13,0.764705882352941,0.619047619047619,dbo:BroadcastNetwork in c_e and 'a website' in l_e => exists o : (e, dbp:auto, o) in G
0.612951807228916,590,664,407,0.612951807228916,0.689830508474576,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:launchDate, o) in G
0.6,25,17,15,0.882352941176471,0.6,dbo:BroadcastNetwork in c_e and 'television channel It' in l_e => exists o : (e, dbp:auto, o) in G
0.6,25,17,15,0.882352941176471,0.6,dbo:BroadcastNetwork in c_e and 'the legal' in l_e => exists o : (e, dbp:auto, o) in G
0.577966101694915,590,569,341,0.599297012302285,0.577966101694915,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:networkName, o) in G
0.571891891891892,590,925,529,0.571891891891892,0.896610169491525,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:country, o) in G
0.571428571428571,21,17,12,0.705882352941177,0.571428571428571,dbo:BroadcastNetwork in c_e and 'TV is a Venezuelan' in l_e => exists o : (e, dbp:auto, o) in G
0.567357512953368,590,772,438,0.567357512953368,0.742372881355932,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:available, o) in G
0.5664,590,625,354,0.5664,0.6,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:networkType, o) in G
0.5625,48,31,27,0.870967741935484,0.5625,dbo:BroadcastNetwork in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.560049019607843,590,816,457,0.560049019607843,0.774576271186441,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbo:country, o) in G
0.560049019607843,590,816,457,0.560049019607843,0.774576271186441,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbo:locationCountry, o) in G
0.546920821114369,590,682,373,0.546920821114369,0.632203389830508,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:website, o) in G
0.543446244477172,590,679,369,0.543446244477172,0.625423728813559,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, foaf:homepage, o) in G
0.538461538461538,26,22,14,0.636363636363636,0.538461538461538,dbo:BroadcastNetwork in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.535714285714286,28,17,15,0.882352941176471,0.535714285714286,dbo:BroadcastNetwork in c_e and 'was created in' in l_e => exists o : (e, dbp:auto, o) in G
0.535714285714286,28,17,15,0.882352941176471,0.535714285714286,dbo:BroadcastNetwork in c_e and 'It was created' in l_e => exists o : (e, dbp:auto, o) in G
0.535714285714286,28,17,15,0.882352941176471,0.535714285714286,dbo:BroadcastNetwork in c_e and 'channel It' in l_e => exists o : (e, dbp:auto, o) in G
0.534526854219949,590,782,418,0.534526854219949,0.708474576271186,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbp:owner, o) in G
0.523728813559322,590,491,309,0.629327902240326,0.523728813559322,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists o : (e, dbo:broadcastArea, o) in G
0.518518518518518,27,17,14,0.823529411764706,0.518518518518518,dbo:BroadcastNetwork in c_e and 'State of' in l_e => exists o : (e, dbp:auto, o) in G
0.518518518518518,27,22,14,0.636363636363636,0.518518518518518,dbo:BroadcastNetwork in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.516129032258065,26,31,16,0.516129032258065,0.615384615384615,dbo:BroadcastNetwork in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
