value,supA,supB,supAB,condBA,condAB,string
0.865650969529086,709,84,71,0.845238095238095,0.100141043723554,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:lastWin, e) in G
0.756345177664975,1365,322,308,0.956521739130435,0.225641025641026,dbo:GrandPrix in c_e and 'Prix' in l_e => exists s : (s, dbo:lastRace, e) in G
0.75187969924812,1321,321,312,0.97196261682243,0.236184708554126,dbo:GrandPrix in c_e and 'Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.751127819548872,1321,322,313,0.972049689440994,0.236941710825132,dbo:GrandPrix in c_e and 'Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.744134897360704,1336,321,293,0.912772585669782,0.219311377245509,dbo:GrandPrix in c_e and 'motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.743193524650478,1331,321,293,0.912772585669782,0.220135236664162,dbo:GrandPrix in c_e and 'motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.742313323572474,1336,322,292,0.906832298136646,0.218562874251497,dbo:GrandPrix in c_e and 'motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.741366642174871,1331,322,292,0.906832298136646,0.219383921863261,dbo:GrandPrix in c_e and 'motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.717391304347826,18,84,10,0.119047619047619,0.555555555555556,dbo:GrandPrix in c_e and 'One victory' in l_e => exists s : (s, dbo:firstWin, e) in G
0.717391304347826,18,84,10,0.119047619047619,0.555555555555556,dbo:GrandPrix in c_e and 'Formula One victory' in l_e => exists s : (s, dbo:firstWin, e) in G
0.71733561058924,1161,321,311,0.968847352024922,0.267872523686477,dbo:GrandPrix in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.716481639624253,1161,322,312,0.968944099378882,0.268733850129199,dbo:GrandPrix in c_e and 'Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.715447154471545,1201,321,292,0.909657320872274,0.243130724396336,dbo:GrandPrix in c_e and 'race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.714053614947197,1201,322,292,0.906832298136646,0.243130724396336,dbo:GrandPrix in c_e and 'race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.710227272727273,71,321,40,0.124610591900312,0.563380281690141,dbo:GrandPrix in c_e and 'team and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.709039548022599,70,321,37,0.115264797507788,0.528571428571429,dbo:GrandPrix in c_e and 'finished second for the' in l_e => exists s : (s, dbo:firstRace, e) in G
0.700854700854701,76,322,47,0.145962732919255,0.618421052631579,dbo:GrandPrix in c_e and 'and final' in l_e => exists s : (s, dbo:lastRace, e) in G
0.699438202247191,72,321,37,0.115264797507788,0.513888888888889,dbo:GrandPrix in c_e and 'second for the' in l_e => exists s : (s, dbo:firstRace, e) in G
0.697222222222222,71,322,33,0.102484472049689,0.464788732394366,dbo:GrandPrix in c_e and 'team and' in l_e => exists s : (s, dbo:lastRace, e) in G
0.692737430167598,73,321,36,0.11214953271028,0.493150684931507,dbo:GrandPrix in c_e and 'started from pole position' in l_e => exists s : (s, dbo:firstRace, e) in G
0.68671679197995,358,84,43,0.511904761904762,0.120111731843575,dbo:GrandPrix in c_e and 'first' in l_e => exists s : (s, dbo:firstWin, e) in G
0.683333333333333,75,321,36,0.11214953271028,0.48,dbo:GrandPrix in c_e and 'started from pole' in l_e => exists s : (s, dbo:firstRace, e) in G
0.67906976744186,1051,321,297,0.925233644859813,0.282588011417697,dbo:GrandPrix in c_e and 'a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.678977272727273,82,321,51,0.158878504672897,0.621951219512195,dbo:GrandPrix in c_e and 'came in third' in l_e => exists s : (s, dbo:firstRace, e) in G
0.67741935483871,21,84,12,0.142857142857143,0.571428571428571,dbo:GrandPrix in c_e and 'the Indianapolis' in l_e => exists s : (s, dbo:lastWin, e) in G
0.67654986522911,335,84,48,0.571428571428571,0.143283582089552,dbo:GrandPrix in c_e and 'International' in l_e => exists s : (s, dbo:firstWin, e) in G
0.675625579240037,1051,322,294,0.91304347826087,0.279733587059943,dbo:GrandPrix in c_e and 'a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.674955595026643,1081,321,276,0.85981308411215,0.25531914893617,dbo:GrandPrix in c_e and 'motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.674220963172804,1035,321,297,0.925233644859813,0.28695652173913,dbo:GrandPrix in c_e and 'was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.674067495559503,1081,322,277,0.860248447204969,0.256244218316374,dbo:GrandPrix in c_e and 'motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.671122994652406,335,84,45,0.535714285714286,0.134328358208955,dbo:GrandPrix in c_e and 'International' in l_e => exists s : (s, dbo:lastWin, e) in G
0.670743179680151,1035,322,294,0.91304347826087,0.284057971014493,dbo:GrandPrix in c_e and 'was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.666968325791855,1058,321,274,0.853582554517134,0.258979206049149,dbo:GrandPrix in c_e and 'Prix was' in l_e => exists s : (s, dbo:firstRace, e) in G
0.666968325791855,1058,321,274,0.853582554517134,0.258979206049149,dbo:GrandPrix in c_e and 'Grand Prix was' in l_e => exists s : (s, dbo:firstRace, e) in G
0.66366095581605,1058,322,271,0.841614906832298,0.256143667296786,dbo:GrandPrix in c_e and 'Prix was' in l_e => exists s : (s, dbo:lastRace, e) in G
0.66366095581605,1058,322,271,0.841614906832298,0.256143667296786,dbo:GrandPrix in c_e and 'Grand Prix was' in l_e => exists s : (s, dbo:lastRace, e) in G
0.663157894736842,21,84,10,0.119047619047619,0.476190476190476,dbo:GrandPrix in c_e and 'the Indianapolis' in l_e => exists s : (s, dbo:firstWin, e) in G
0.661157024793389,82,322,41,0.127329192546584,0.5,dbo:GrandPrix in c_e and 'came in third' in l_e => exists s : (s, dbo:lastRace, e) in G
0.655462184873949,87,321,51,0.158878504672897,0.586206896551724,dbo:GrandPrix in c_e and 'came in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.654205607476636,294,84,57,0.678571428571429,0.193877551020408,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:firstWin, e) in G
0.652037617554859,292,84,57,0.678571428571429,0.195205479452055,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:firstWin, e) in G
0.652037617554859,292,84,57,0.678571428571429,0.195205479452055,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:firstWin, e) in G
0.64722483537159,1009,321,267,0.831775700934579,0.264618434093162,dbo:GrandPrix in c_e and 'Grand Prix was a' in l_e => exists s : (s, dbo:firstRace, e) in G
0.64722483537159,1009,321,267,0.831775700934579,0.264618434093162,dbo:GrandPrix in c_e and 'Prix was a' in l_e => exists s : (s, dbo:firstRace, e) in G
0.641456582633053,1009,322,260,0.807453416149068,0.257680872150644,dbo:GrandPrix in c_e and 'Prix was a' in l_e => exists s : (s, dbo:lastRace, e) in G
0.641456582633053,1009,322,260,0.807453416149068,0.257680872150644,dbo:GrandPrix in c_e and 'Grand Prix was a' in l_e => exists s : (s, dbo:lastRace, e) in G
0.638586956521739,87,322,41,0.127329192546584,0.471264367816092,dbo:GrandPrix in c_e and 'came in' in l_e => exists s : (s, dbo:lastRace, e) in G
0.638297872340426,294,84,49,0.583333333333333,0.166666666666667,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:lastWin, e) in G
0.636085626911315,292,84,49,0.583333333333333,0.167808219178082,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:lastWin, e) in G
0.636085626911315,292,84,49,0.583333333333333,0.167808219178082,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:lastWin, e) in G
0.633572159672467,940,321,284,0.884735202492212,0.302127659574468,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.632860040567951,945,321,280,0.872274143302181,0.296296296296296,dbo:GrandPrix in c_e and 'One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.632860040567951,945,321,280,0.872274143302181,0.296296296296296,dbo:GrandPrix in c_e and 'Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.63248730964467,944,321,280,0.872274143302181,0.296610169491525,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.63248730964467,944,321,280,0.872274143302181,0.296610169491525,dbo:GrandPrix in c_e and 'One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.631256384065373,940,322,283,0.87888198757764,0.301063829787234,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.631205673758865,945,322,280,0.869565217391304,0.296296296296296,dbo:GrandPrix in c_e and 'One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.631205673758865,945,322,280,0.869565217391304,0.296296296296296,dbo:GrandPrix in c_e and 'Formula One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.630831643002028,944,322,280,0.869565217391304,0.296610169491525,dbo:GrandPrix in c_e and 'One motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.630831643002028,944,322,280,0.869565217391304,0.296610169491525,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.629015544041451,928,321,284,0.884735202492212,0.306034482758621,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.626680455015512,928,322,283,0.87888198757764,0.304956896551724,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.621338912133891,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.621338912133891,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.621052631578948,25,84,14,0.166666666666667,0.56,dbo:GrandPrix in c_e and 'Indianapolis' in l_e => exists s : (s, dbo:lastWin, e) in G
0.619747899159664,911,321,280,0.872274143302181,0.307354555433589,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.618997912317328,915,322,279,0.866459627329193,0.304918032786885,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.618997912317328,915,322,279,0.866459627329193,0.304918032786885,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.618279569892473,91,321,40,0.124610591900312,0.43956043956044,dbo:GrandPrix in c_e and 'finished second for' in l_e => exists s : (s, dbo:firstRace, e) in G
0.617400419287212,911,322,279,0.866459627329193,0.306256860592755,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.612732095490716,91,322,36,0.111801242236025,0.395604395604396,dbo:GrandPrix in c_e and 'German' in l_e => exists s : (s, dbo:lastRace, e) in G
0.612244897959184,24,84,10,0.119047619047619,0.416666666666667,dbo:GrandPrix in c_e and 'Speedway' in l_e => exists s : (s, dbo:lastWin, e) in G
0.609498680738786,91,322,34,0.105590062111801,0.373626373626374,dbo:GrandPrix in c_e and 'finished second for' in l_e => exists s : (s, dbo:lastRace, e) in G
0.608695652173913,266,84,51,0.607142857142857,0.191729323308271,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:firstWin, e) in G
0.608695652173913,266,84,51,0.607142857142857,0.191729323308271,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:firstWin, e) in G
0.608695652173913,266,84,51,0.607142857142857,0.191729323308271,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:firstWin, e) in G
0.607894736842105,91,322,33,0.102484472049689,0.362637362637363,dbo:GrandPrix in c_e and 'kilometres' in l_e => exists s : (s, dbo:lastRace, e) in G
0.606860158311346,91,321,33,0.102803738317757,0.362637362637363,dbo:GrandPrix in c_e and 'kilometres' in l_e => exists s : (s, dbo:firstRace, e) in G
