value,supA,supB,supAB,condBA,condAB,string
0.803786574870912,6088,951,648,0.681388012618297,0.106438896189225,dbo:TelevisionShow in c_e and 'series' in l_e => exists s : (s, dbo:related, e) in G
0.590011614401858,219,727,85,0.116918844566713,0.388127853881279,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.58991981672394,219,734,80,0.108991825613079,0.365296803652968,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.588865096359743,3151,951,366,0.384858044164038,0.116153602031101,dbo:TelevisionShow in c_e and 'television series' in l_e => exists s : (s, dbo:related, e) in G
0.554502369668247,362,128,68,0.53125,0.187845303867403,dbo:TelevisionShow in c_e and 'Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.550654205607477,2200,727,252,0.346629986244842,0.114545454545455,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.550223214285714,241,734,79,0.107629427792916,0.327800829875519,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.546681664791901,241,727,79,0.108665749656121,0.327800829875519,dbo:TelevisionShow in c_e and 'Mexican' in l_e => exists s : (s, dbo:previousWork, e) in G
0.544576523031204,2200,734,242,0.329700272479564,0.11,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.531914893617021,259,734,100,0.136239782016349,0.386100386100386,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.531818181818182,259,727,106,0.145804676753783,0.409266409266409,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e => exists s : (s, dbo:previousWork, e) in G
0.529032258064516,46,128,19,0.1484375,0.41304347826087,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.525656324582339,2713,951,312,0.32807570977918,0.115001842978253,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:related, e) in G
0.519230769230769,47,128,19,0.1484375,0.404255319148936,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.514018691588785,31,86,10,0.116279069767442,0.32258064516129,dbo:TelevisionShow in c_e and 'aired on Zee' in l_e => exists s : (s, dbo:starring, e) in G
0.51048951048951,1715,620,190,0.306451612903226,0.110787172011662,dbo:TelevisionShow in c_e and 'an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.509803921568627,50,128,25,0.1953125,0.5,dbo:TelevisionShow in c_e and 'is an Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.500471846492608,2542,951,314,0.330178759200841,0.123524783634933,dbo:TelevisionShow in c_e and 'American' in l_e => exists s : (s, dbo:related, e) in G
0.482589504659147,1604,620,185,0.298387096774194,0.115336658354115,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.474358974358974,54,128,26,0.203125,0.481481481481481,dbo:TelevisionShow in c_e and 'an Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.458742632612966,2352,951,249,0.261829652996845,0.105867346938776,dbo:TelevisionShow in c_e and 'The series' in l_e => exists s : (s, dbo:related, e) in G
0.452513966480447,290,128,60,0.46875,0.206896551724138,dbo:TelevisionShow in c_e and 'an Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.433962264150943,59,128,28,0.21875,0.474576271186441,dbo:TelevisionShow in c_e and 'Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.433680555555556,2200,951,271,0.284963196635121,0.123181818181818,dbo:TelevisionShow in c_e and 'produced by' in l_e => exists s : (s, dbo:related, e) in G
0.424242424242424,43,99,10,0.101010101010101,0.232558139534884,dbo:TelevisionShow in c_e and 'police procedural' in l_e => exists s : (s, dbo:series, e) in G
0.413489736070381,269,128,56,0.4375,0.20817843866171,dbo:TelevisionShow in c_e and 'is an Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.404293381037567,2081,951,237,0.249211356466877,0.113887554060548,dbo:TelevisionShow in c_e and 'broadcast' in l_e => exists s : (s, dbo:related, e) in G
0.378674351585014,1277,620,162,0.261290322580645,0.126859827721222,dbo:TelevisionShow in c_e and 'created' in l_e => exists s : (s, dbo:knownFor, e) in G
0.376923076923077,46,95,11,0.115789473684211,0.239130434782609,dbo:TelevisionShow in c_e and 'British sitcom' in l_e => exists s : (s, dbo:notableWork, e) in G
0.366965620328849,1933,951,208,0.218717139852787,0.107604759441283,dbo:TelevisionShow in c_e and 'first' in l_e => exists s : (s, dbo:related, e) in G
0.362954630671166,1919,951,203,0.213459516298633,0.10578426263679,dbo:TelevisionShow in c_e and 'premiered' in l_e => exists s : (s, dbo:related, e) in G
0.357664233576642,50,99,12,0.121212121212121,0.24,dbo:TelevisionShow in c_e and 'procedural' in l_e => exists s : (s, dbo:series, e) in G
0.349272349272349,345,177,41,0.231638418079096,0.118840579710145,dbo:TelevisionShow in c_e and 'Chinese' in l_e => exists s : (s, dbp:precededBy, e) in G
0.348178137651822,390,734,136,0.185286103542234,0.348717948717949,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.343877551020408,390,727,137,0.188445667125172,0.351282051282051,dbo:TelevisionShow in c_e and 'telenovela' in l_e => exists s : (s, dbo:previousWork, e) in G
0.336134453781513,46,86,13,0.151162790697674,0.282608695652174,dbo:TelevisionShow in c_e and 'on Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.325819672131147,345,186,43,0.231182795698925,0.12463768115942,dbo:TelevisionShow in c_e and 'Chinese' in l_e => exists s : (s, dbp:followedBy, e) in G
0.325,47,86,13,0.151162790697674,0.276595744680851,dbo:TelevisionShow in c_e and 'Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.320652173913044,69,128,13,0.1015625,0.188405797101449,dbo:TelevisionShow in c_e and 'Hindi' in l_e => exists s : (s, dbp:starring, e) in G
0.31858407079646,50,86,23,0.267441860465116,0.46,dbo:TelevisionShow in c_e and 'is an Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.318435754189944,71,128,20,0.15625,0.28169014084507,dbo:TelevisionShow in c_e and 'on Zee' in l_e => exists s : (s, dbp:starring, e) in G
0.31701244813278,1715,951,256,0.26919032597266,0.149271137026239,dbo:TelevisionShow in c_e and 'an American' in l_e => exists s : (s, dbo:related, e) in G
0.293778327152864,1664,951,188,0.197686645636172,0.112980769230769,dbo:TelevisionShow in c_e and 'premiered on' in l_e => exists s : (s, dbo:related, e) in G
0.283051582141309,1604,951,248,0.260778128286015,0.154613466334165,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists s : (s, dbo:related, e) in G
0.275862068965517,54,86,24,0.27906976744186,0.444444444444444,dbo:TelevisionShow in c_e and 'an Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.274903805044891,1594,951,206,0.216614090431125,0.129234629861982,dbo:TelevisionShow in c_e and 'The show' in l_e => exists s : (s, dbo:related, e) in G
0.257009345794393,87,142,15,0.105633802816901,0.172413793103448,dbo:TelevisionShow in c_e and 'and worldwide' in l_e => exists s : (s, dbp:knownFor, e) in G
0.253776435045317,1539,951,173,0.181913774973712,0.112410656270305,dbo:TelevisionShow in c_e and 'based' in l_e => exists s : (s, dbo:related, e) in G
0.253549695740365,995,620,136,0.219354838709677,0.136683417085427,dbo:TelevisionShow in c_e and 'created by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.225377107364685,480,734,87,0.118528610354223,0.18125,dbo:TelevisionShow in c_e and 'English' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.225,59,86,25,0.290697674418605,0.423728813559322,dbo:TelevisionShow in c_e and 'Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.223463687150838,88,128,37,0.2890625,0.420454545454545,dbo:TelevisionShow in c_e and 'is an Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.222723174030658,480,727,98,0.134800550206327,0.204166666666667,dbo:TelevisionShow in c_e and 'English' in l_e => exists s : (s, dbo:previousWork, e) in G
0.199817101051669,1388,951,152,0.159831756046267,0.109510086455331,dbo:TelevisionShow in c_e and 'based on' in l_e => exists s : (s, dbo:related, e) in G
0.197802197802198,92,128,38,0.296875,0.41304347826087,dbo:TelevisionShow in c_e and 'an Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.19731977818854,1378,951,165,0.173501577287066,0.119738751814224,dbo:TelevisionShow in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.188585607940447,253,177,27,0.152542372881356,0.106719367588933,dbo:TelevisionShow in c_e and 'serial' in l_e => exists s : (s, dbp:precededBy, e) in G
0.169151004536617,690,951,98,0.103049421661409,0.142028985507246,dbo:TelevisionShow in c_e and 'July' in l_e => exists s : (s, dbo:related, e) in G
0.156505040806529,1277,951,145,0.152471083070452,0.113547376664056,dbo:TelevisionShow in c_e and 'created' in l_e => exists s : (s, dbo:related, e) in G
0.153921568627451,463,620,63,0.101612903225806,0.136069114470842,dbo:TelevisionShow in c_e and '2019' in l_e => exists s : (s, dbo:knownFor, e) in G
0.143401015228426,725,951,100,0.10515247108307,0.137931034482759,dbo:TelevisionShow in c_e and 'a British' in l_e => exists s : (s, dbo:related, e) in G
0.138853503184713,733,951,114,0.1198738170347,0.155525238744884,dbo:TelevisionShow in c_e and 'reality' in l_e => exists s : (s, dbo:related, e) in G
0.1375,108,86,34,0.395348837209302,0.314814814814815,dbo:TelevisionShow in c_e and 'Indian television' in l_e => exists s : (s, dbo:starring, e) in G
0.135922330097087,480,620,70,0.112903225806452,0.145833333333333,dbo:TelevisionShow in c_e and 'series created' in l_e => exists s : (s, dbo:knownFor, e) in G
0.11892901618929,760,951,105,0.110410094637224,0.138157894736842,dbo:TelevisionShow in c_e and 'Channel' in l_e => exists s : (s, dbo:related, e) in G
0.117241379310345,69,86,10,0.116279069767442,0.144927536231884,dbo:TelevisionShow in c_e and 'Hindi' in l_e => exists s : (s, dbo:starring, e) in G
0.105555555555556,105,86,11,0.127906976744186,0.104761904761905,dbo:TelevisionShow in c_e and 'The story' in l_e => exists s : (s, dbo:starring, e) in G
0.105022831050228,105,128,14,0.109375,0.133333333333333,dbo:TelevisionShow in c_e and 'The story' in l_e => exists s : (s, dbp:starring, e) in G
0.104895104895105,71,86,14,0.162790697674419,0.197183098591549,dbo:TelevisionShow in c_e and 'on Zee' in l_e => exists s : (s, dbo:starring, e) in G
0.102564102564103,108,128,41,0.3203125,0.37962962962963,dbo:TelevisionShow in c_e and 'Indian television' in l_e => exists s : (s, dbp:starring, e) in G
0.102091020910209,785,951,110,0.115667718191377,0.140127388535032,dbo:TelevisionShow in c_e and 'episode' in l_e => exists s : (s, dbo:related, e) in G
0.0903954802259887,102,86,11,0.127906976744186,0.107843137254902,dbo:TelevisionShow in c_e and 'India' in l_e => exists s : (s, dbo:starring, e) in G
0.0892484342379958,1122,951,157,0.165089379600421,0.139928698752228,dbo:TelevisionShow in c_e and 'British' in l_e => exists s : (s, dbo:related, e) in G
0.0881226053639847,151,128,18,0.140625,0.119205298013245,dbo:TelevisionShow in c_e and 'television series that aired on' in l_e => exists s : (s, dbp:starring, e) in G
0.0823714585519413,1108,951,153,0.160883280757098,0.138086642599278,dbo:TelevisionShow in c_e and 'September' in l_e => exists s : (s, dbo:related, e) in G
0.0769689737470167,822,951,97,0.101997896950578,0.118004866180049,dbo:TelevisionShow in c_e and 'March' in l_e => exists s : (s, dbo:related, e) in G
0.0764364786505008,1096,951,150,0.157728706624606,0.136861313868613,dbo:TelevisionShow in c_e and 'season' in l_e => exists s : (s, dbo:related, e) in G
0.0727272727272727,137,157,19,0.121019108280255,0.138686131386861,dbo:TelevisionShow in c_e and 'to May' in l_e => exists s : (s, dbp:series, e) in G
0.0701128936423054,833,951,101,0.106203995793901,0.12124849939976,dbo:TelevisionShow in c_e and 'series that' in l_e => exists s : (s, dbo:related, e) in G
0.0687789799072643,645,734,85,0.115803814713896,0.131782945736434,dbo:TelevisionShow in c_e and 'title' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.065228826933193,1075,951,125,0.131440588853838,0.116279069767442,dbo:TelevisionShow in c_e and 'the series' in l_e => exists s : (s, dbo:related, e) in G
0.0640124902419985,645,727,91,0.125171939477304,0.141085271317829,dbo:TelevisionShow in c_e and 'title' in l_e => exists s : (s, dbo:previousWork, e) in G
0.0628352490421456,652,734,81,0.110354223433243,0.124233128834356,dbo:TelevisionShow in c_e and 'the first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.0623885918003565,846,951,114,0.1198738170347,0.134751773049645,dbo:TelevisionShow in c_e and 'the show' in l_e => exists s : (s, dbo:related, e) in G
0.057427258805513,652,727,73,0.10041265474553,0.111963190184049,dbo:TelevisionShow in c_e and 'the first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.052199413489736,862,951,108,0.113564668769716,0.125290023201856,dbo:TelevisionShow in c_e and 'October' in l_e => exists s : (s, dbo:related, e) in G
0.0413793103448276,92,86,33,0.383720930232558,0.358695652173913,dbo:TelevisionShow in c_e and 'an Indian television' in l_e => exists s : (s, dbo:starring, e) in G
