value,supA,supB,supAB,condBA,condAB,string
0.264150943396226,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.264150943396226,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.262672811059908,109,108,57,0.527777777777778,0.522935779816514,dbo:Election in c_e and 'Labor Party' in l_e => exists s : (s, dbp:elections, e) in G
0.259259259259259,23,31,14,0.451612903225806,0.608695652173913,dbo:Election in c_e and 'newly elected' in l_e => exists s : (s, dbp:termEnd, e) in G
0.253521126760563,26,45,18,0.4,0.692307692307692,dbo:Election in c_e and 'United Kingdom general election was' in l_e => exists s : (s, dbp:years, e) in G
0.253521126760563,26,45,18,0.4,0.692307692307692,dbo:Election in c_e and 'Kingdom general election was' in l_e => exists s : (s, dbp:years, e) in G
0.253086419753086,74,88,41,0.465909090909091,0.554054054054054,dbo:Election in c_e and 'Democratic presidential primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.25,72,108,45,0.416666666666667,0.625,dbo:Election in c_e and 'Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.25,32,88,30,0.340909090909091,0.9375,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.248587570621469,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.248587570621469,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'the Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.248587570621469,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'in the Australian state' in l_e => exists s : (s, dbp:elections, e) in G
0.248587570621469,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'the Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.248587570621469,69,108,44,0.407407407407407,0.63768115942029,dbo:Election in c_e and 'in the Australian state of' in l_e => exists s : (s, dbp:elections, e) in G
0.245689655172414,124,108,57,0.527777777777778,0.459677419354839,dbo:Election in c_e and 'the Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.245454545454545,143,77,54,0.701298701298701,0.377622377622378,dbo:Election in c_e and 'presidential primary' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.244897959183673,18,31,12,0.387096774193548,0.666666666666667,dbo:Election in c_e and 'Taoiseach' in l_e => exists s : (s, dbp:termEnd, e) in G
0.24390243902439,35,88,30,0.340909090909091,0.857142857142857,dbo:Election in c_e and 'for the 2020' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.243697478991597,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.243697478991597,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.243697478991597,31,88,29,0.329545454545455,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.243243243243243,34,77,27,0.350649350649351,0.794117647058823,dbo:Election in c_e and 'pledged delegates' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.242718446601942,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.242718446601942,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.242718446601942,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.242718446601942,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.242718446601942,26,77,25,0.324675324675325,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.241935483870968,36,88,30,0.340909090909091,0.833333333333333,dbo:Election in c_e and 'primaries for the' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.241666666666667,32,88,29,0.329545454545455,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.24,19,31,12,0.387096774193548,0.631578947368421,dbo:Election in c_e and 'The newly' in l_e => exists s : (s, dbp:termEnd, e) in G
0.238805970149254,36,31,16,0.516129032258065,0.444444444444444,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termEnd, e) in G
0.23728813559322,39,20,14,0.7,0.358974358974359,dbo:Election in c_e and 'presidential election was the' in l_e => exists s : (s, dbp:campaign, e) in G
0.237113402061856,86,108,46,0.425925925925926,0.534883720930233,dbo:Election in c_e and 'in the Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.236220472440945,39,88,30,0.340909090909091,0.769230769230769,dbo:Election in c_e and 'primaries for' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.235294117647059,42,77,28,0.363636363636364,0.666666666666667,dbo:Election in c_e and 'pledged' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.233532934131737,59,108,39,0.361111111111111,0.661016949152542,dbo:Election in c_e and 'Australia on' in l_e => exists s : (s, dbp:elections, e) in G
0.230769230769231,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'primaries for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.230769230769231,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.230769230769231,29,88,27,0.306818181818182,0.931034482758621,dbo:Election in c_e and 'for the 2020 presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.23,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.23,23,77,23,0.298701298701299,1,dbo:Election in c_e and 'allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.229813664596273,73,88,37,0.420454545454545,0.506849315068493,dbo:Election in c_e and 'presidential primary took' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.229813664596273,73,88,37,0.420454545454545,0.506849315068493,dbo:Election in c_e and 'presidential primary took place' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.229508196721311,23,38,14,0.368421052631579,0.608695652173913,dbo:Election in c_e and 'newly elected' in l_e => exists s : (s, dbp:termStart, e) in G
0.228070175438597,19,38,13,0.342105263157895,0.684210526315789,dbo:Election in c_e and 'in the Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.227722772277228,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.227722772277228,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.227722772277228,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.227722772277228,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'on the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.227722772277228,24,77,23,0.298701298701299,0.958333333333333,dbo:Election in c_e and 'the basis of the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.225609756097561,76,88,37,0.420454545454545,0.486842105263158,dbo:Election in c_e and 'primary took place' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.225609756097561,76,88,37,0.420454545454545,0.486842105263158,dbo:Election in c_e and 'primary took' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.225490196078431,25,77,23,0.298701298701299,0.92,dbo:Election in c_e and 'on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.225490196078431,25,77,23,0.298701298701299,0.92,dbo:Election in c_e and 'on the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.225165562913907,74,77,34,0.441558441558442,0.459459459459459,dbo:Election in c_e and 'Democratic presidential primary' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.223300970873786,26,77,23,0.298701298701299,0.884615384615385,dbo:Election in c_e and 'the basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.223300970873786,26,77,23,0.298701298701299,0.884615384615385,dbo:Election in c_e and 'the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.222222222222222,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.222222222222222,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the basis' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.222222222222222,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'are pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.222222222222222,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.222222222222222,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'delegates allocated on the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.222222222222222,22,77,22,0.285714285714286,1,dbo:Election in c_e and 'pledged delegates allocated on' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.221153846153846,27,77,23,0.298701298701299,0.851851851851852,dbo:Election in c_e and 'basis of' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.22,23,77,22,0.285714285714286,0.956521739130435,dbo:Election in c_e and 'presidential primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.219298245614035,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.219298245614035,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.219298245614035,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.219298245614035,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.219298245614035,26,88,25,0.284090909090909,0.961538461538462,dbo:Election in c_e and 'are pledged delegates allocated' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.217391304347826,15,31,10,0.32258064516129,0.666666666666667,dbo:Election in c_e and 'were appointed' in l_e => exists s : (s, dbp:termEnd, e) in G
0.217391304347826,30,16,10,0.625,0.333333333333333,dbo:Election in c_e and 'Turkey' in l_e => exists s : (s, dbo:constituencyDistrict, e) in G
0.215686274509804,25,77,22,0.285714285714286,0.88,dbo:Election in c_e and 'presidential primaries for' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.215686274509804,25,77,22,0.285714285714286,0.88,dbo:Election in c_e and 'presidential primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.215686274509804,45,108,33,0.305555555555556,0.733333333333333,dbo:Election in c_e and 'Labor Party led' in l_e => exists s : (s, dbp:elections, e) in G
0.215686274509804,45,108,33,0.305555555555556,0.733333333333333,dbo:Election in c_e and 'Labor Party led by' in l_e => exists s : (s, dbp:elections, e) in G
0.2152466367713,135,88,48,0.545454545454545,0.355555555555556,dbo:Election in c_e and 'Democratic presidential' in l_e => exists s : (s, dbp:electedMembers, e) in G
