value,supA,supB,supAB,condBA,condAB,string
1,19,20,19,0.95,1,dbo:Noble in c_e and 'kindred Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,19,20,19,0.95,1,dbo:Noble in c_e and 'from the kindred Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,18,20,18,0.9,1,dbo:Noble in c_e and 'Rátót Hungarian Rátót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,17,20,17,0.85,1,dbo:Noble in c_e and 'kindred Rátót Hungarian Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,17,20,17,0.85,1,dbo:Noble in c_e and 'the kindred Rátót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,23,54,23,0.425925925925926,1,dbo:Noble in c_e and 'of the House of Wettin' in l_e => (e, dbp:nobleFamily, dbr:House_of_Wettin) in G
1,28,16,16,1,0.571428571428571,dbo:Noble in c_e and 'Rohan' in l_e => (e, dbp:nobleFamily, dbr:House_of_Rohan) in G
1,29,15,15,1,0.517241379310345,dbo:Noble in c_e and 'Visconti' in l_e => (e, dbp:nobleFamily, dbr:Visconti_of_Milan) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hungarian Hahót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót Hungarian Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,133,16,16,1,0.120300751879699,dbo:Noble in c_e and 'from the kindred' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'the kindred Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'from the kindred Hahót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'the kindred Hahót Hungarian Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót Hungarian Hahót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'from the kindred Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót Hungarian Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót Hungarian Hahót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'the kindred Hahót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hungarian Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,136,16,16,1,0.117647058823529,dbo:Noble in c_e and 'the kindred' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,139,16,16,1,0.115107913669065,dbo:Noble in c_e and 'kindred' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,130,16,16,1,0.123076923076923,dbo:Noble in c_e and 'nembeli' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
1,67,27,27,1,0.402985074626866,dbo:Noble in c_e and 'Savoy' in l_e => (e, dbp:nobleFamily, dbr:House_of_Savoy) in G
1,64,27,27,1,0.421875,dbo:Noble in c_e and 'of Savoy' in l_e => (e, dbp:nobleFamily, dbr:House_of_Savoy) in G
1,29,20,20,1,0.689655172413793,dbo:Noble in c_e and 'of Ibelin' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ibelin) in G
1,30,20,20,1,0.666666666666667,dbo:Noble in c_e and 'Ibelin' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ibelin) in G
1,18,19,18,0.947368421052632,1,dbo:Noble in c_e and 'Esterházy' in l_e => (e, dbp:nobleFamily, dbr:Esterházy) in G
1,16,122,16,0.131147540983607,1,dbo:Noble in c_e and 'Count of Nassau-Dillenburg' in l_e => (e, dbp:nobleFamily, dbr:House_of_Nassau) in G
1,24,95,24,0.252631578947368,1,dbo:Noble in c_e and 'the House of Welf was' in l_e => (e, dbp:nobleFamily, dbr:House_of_Welf) in G
1,26,95,26,0.273684210526316,1,dbo:Noble in c_e and 'of the House of Welf' in l_e => (e, dbp:nobleFamily, dbr:House_of_Welf) in G
1,15,95,15,0.157894736842105,1,dbo:Noble in c_e and 'was Duke of Brunswick-Lüneburg' in l_e => (e, dbp:nobleFamily, dbr:House_of_Welf) in G
1,50,77,50,0.649350649350649,1,dbo:Noble in c_e and 'Ascania' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,24,77,24,0.311688311688312,1,dbo:Noble in c_e and 'Ascania and' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,50,77,50,0.649350649350649,1,dbo:Noble in c_e and 'of Ascania' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,50,77,50,0.649350649350649,1,dbo:Noble in c_e and 'the House of Ascania' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,24,77,24,0.311688311688312,1,dbo:Noble in c_e and 'House of Ascania and' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'prince of the House' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'German prince of the' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'a German prince of' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,24,77,24,0.311688311688312,1,dbo:Noble in c_e and 'of Ascania and' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'German prince of' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,50,77,50,0.649350649350649,1,dbo:Noble in c_e and 'House of Ascania' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'German prince of the House' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,24,77,24,0.311688311688312,1,dbo:Noble in c_e and 'the House of Ascania and' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'a German prince of the' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,46,77,46,0.597402597402597,1,dbo:Noble in c_e and 'of the House of Ascania' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'prince of the House of' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,16,77,16,0.207792207792208,1,dbo:Noble in c_e and 'was a German prince of' in l_e => (e, dbp:nobleFamily, dbr:House_of_Ascania) in G
1,86,15,15,1,0.174418604651163,dbo:Noble in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Kingdom_of_Serbia_(medieval)) in G
1,43,26,26,1,0.604651162790698,dbo:Noble in c_e and 'Medici' in l_e => (e, dbp:birthPlace, dbr:Florence) in G
1,327,33,33,1,0.100917431192661,dbo:Noble in c_e and 'Hungarian' in l_e => (e, dbp:issue, "a daughter"@en) in G
1,30,18,18,1,0.6,dbo:Noble in c_e and 'Ibelin' in l_e => (e, dbp:caption, "Coat-of-arms of Ibelin."@en) in G
1,86,28,28,1,0.325581395348837,dbo:Noble in c_e and 'Serbian' in l_e => (e, dbp:religion, dbr:Serbian_Orthodox_Church) in G
1,86,15,15,1,0.174418604651163,dbo:Noble in c_e and 'Serbian' in l_e => (e, dbo:birthPlace, dbr:Kingdom_of_Serbia_(medieval)) in G
1,32,18,18,1,0.5625,dbo:Noble in c_e and 'of Carinthia' in l_e => (e, dbp:title, dbr:Duchy_of_Carinthia) in G
1,34,18,18,1,0.529411764705882,dbo:Noble in c_e and 'Carinthia' in l_e => (e, dbp:title, dbr:Duchy_of_Carinthia) in G
1,21,16,16,1,0.761904761904762,dbo:Noble in c_e and 'of Oldenburg' in l_e => (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G
1,21,16,16,1,0.761904761904762,dbo:Noble in c_e and 'Oldenburg' in l_e => (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G
1,79,20,20,1,0.253164556962025,dbo:Noble in c_e and 'Brunswick-Lüneburg' in l_e => (e, dbp:title, dbr:Principality_of_Brunswick-Wolfenbüttel) in G
1,78,20,20,1,0.256410256410256,dbo:Noble in c_e and 'of Brunswick-Lüneburg' in l_e => (e, dbp:title, dbr:Principality_of_Brunswick-Wolfenbüttel) in G
1,55,20,20,1,0.363636363636364,dbo:Noble in c_e and 'Duke of Brunswick-Lüneburg' in l_e => (e, dbp:title, dbr:Principality_of_Brunswick-Wolfenbüttel) in G
1,38,15,15,1,0.394736842105263,dbo:Noble in c_e and 'Blois' in l_e => (e, dbp:title, dbr:Counts_of_Blois) in G
1,36,15,15,1,0.416666666666667,dbo:Noble in c_e and 'of Blois' in l_e => (e, dbp:title, dbr:Counts_of_Blois) in G
1,37,15,15,1,0.405405405405405,dbo:Noble in c_e and 'Lippe' in l_e => (e, dbp:title, dbr:Principality_of_Lippe) in G
1,37,15,15,1,0.405405405405405,dbo:Noble in c_e and 'of Lippe' in l_e => (e, dbp:title, dbr:Principality_of_Lippe) in G
1,53,19,19,1,0.358490566037736,dbo:Noble in c_e and 'Oxford' in l_e => (e, dbp:title, dbr:Earl_of_Oxford) in G
1,50,19,19,1,0.38,dbo:Noble in c_e and 'Vere' in l_e => (e, dbp:title, dbr:Earl_of_Oxford) in G
1,40,19,19,1,0.475,dbo:Noble in c_e and 'of Oxford' in l_e => (e, dbp:title, dbr:Earl_of_Oxford) in G
1,43,19,19,1,0.441860465116279,dbo:Noble in c_e and 'de Vere' in l_e => (e, dbp:title, dbr:Earl_of_Oxford) in G
1,38,19,19,1,0.5,dbo:Noble in c_e and 'Earl of Oxford' in l_e => (e, dbp:title, dbr:Earl_of_Oxford) in G
1,58,16,16,1,0.275862068965517,dbo:Noble in c_e and 'of Flanders' in l_e => (e, dbp:title, dbr:Count_of_Flanders) in G
1,68,16,16,1,0.235294117647059,dbo:Noble in c_e and 'Flanders' in l_e => (e, dbp:title, dbr:Count_of_Flanders) in G
1,15,51,15,0.294117647058824,1,dbo:Noble in c_e and 'was Duke of Brunswick-Lüneburg' in l_e => (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G
1,83,21,21,1,0.253012048192771,dbo:Noble in c_e and 'Landgrave' in l_e => (e, dbp:title, dbr:List_of_rulers_of_Hesse) in G
