value,supA,supB,supAB,condBA,condAB,string
0.867506207875133,5636,745,743,0.997315436241611,0.131831085876508,dbo:Fungus in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.785066113559761,3773,745,661,0.887248322147651,0.175192154783992,dbo:Fungus in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.782767624020888,3743,745,658,0.883221476510067,0.175794816991718,dbo:Fungus in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.782165271966527,3736,745,657,0.881879194630872,0.175856531049251,dbo:Fungus in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.768595041322314,44,230,32,0.139130434782609,0.727272727272727,dbo:Fungus in c_e and 'family was' in l_e => exists s : (s, dbo:family, e) in G
0.758215962441315,401,78,53,0.67948717948718,0.13216957605985,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.705555555555556,332,78,50,0.641025641025641,0.150602409638554,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbp:subdivision, e) in G
0.705415367167564,3233,745,451,0.605369127516779,0.139498917414166,dbo:Fungus in c_e and 'fungi in' in l_e => exists s : (s, dbo:genus, e) in G
0.70479704797048,3228,745,450,0.604026845637584,0.139405204460967,dbo:Fungus in c_e and 'fungi in the' in l_e => exists s : (s, dbo:genus, e) in G
0.703187250996016,936,230,162,0.704347826086957,0.173076923076923,dbo:Fungus in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.701572075672795,3378,745,370,0.496644295302013,0.109532267613973,dbo:Fungus in c_e and 'of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.696296296296296,62,250,42,0.168,0.67741935483871,dbo:Fungus in c_e and 'family contains' in l_e => exists s : (s, dbp:familia, e) in G
0.692753623188406,317,78,50,0.641025641025641,0.157728706624606,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.6875,17,61,14,0.229508196721311,0.823529411764706,dbo:Fungus in c_e and 'single family' in l_e => exists s : (s, dbp:ordo, e) in G
0.682587064676617,936,250,181,0.724,0.193376068376068,dbo:Fungus in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.669322709163347,62,230,41,0.178260869565217,0.661290322580645,dbo:Fungus in c_e and 'family contains' in l_e => exists s : (s, dbo:family, e) in G
0.661538461538462,18,61,14,0.229508196721311,0.777777777777778,dbo:Fungus in c_e and 'The order' in l_e => exists s : (s, dbp:ordo, e) in G
0.660991636798088,2958,745,355,0.476510067114094,0.120013522650439,dbo:Fungus in c_e and 'genus of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.659375,289,78,47,0.602564102564103,0.162629757785467,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.659375,289,78,47,0.602564102564103,0.162629757785467,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbp:subdivision, e) in G
0.650557620817844,75,250,56,0.224,0.746666666666667,dbo:Fungus in c_e and 'genera and' in l_e => exists s : (s, dbp:familia, e) in G
0.65,17,56,13,0.232142857142857,0.764705882352941,dbo:Fungus in c_e and 'single family' in l_e => exists s : (s, dbo:order, e) in G
0.647040690505549,2844,745,345,0.463087248322148,0.121308016877637,dbo:Fungus in c_e and 'a genus of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.646931853222325,2843,745,345,0.463087248322148,0.121350685895181,dbo:Fungus in c_e and 'is a genus of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.63859649122807,68,250,33,0.132,0.485294117647059,dbo:Fungus in c_e and 'have a widespread distribution' in l_e => exists s : (s, dbp:familia, e) in G
0.63859649122807,68,250,33,0.132,0.485294117647059,dbo:Fungus in c_e and 'have a widespread' in l_e => exists s : (s, dbp:familia, e) in G
0.622950819672131,18,56,13,0.232142857142857,0.722222222222222,dbo:Fungus in c_e and 'The order' in l_e => exists s : (s, dbo:order, e) in G
0.613799869195553,2622,745,309,0.414765100671141,0.117848970251716,dbo:Fungus in c_e and 'of fungi in' in l_e => exists s : (s, dbo:genus, e) in G
0.613673536146549,2621,745,309,0.414765100671141,0.117893933613125,dbo:Fungus in c_e and 'of fungi in the' in l_e => exists s : (s, dbo:genus, e) in G
0.613418530351438,270,78,35,0.448717948717949,0.12962962962963,dbo:Fungus in c_e and 'family of fungi' in l_e => exists s : (s, dbp:subdivision, e) in G
0.611111111111111,23,78,11,0.141025641025641,0.478260869565217,dbo:Fungus in c_e and 'the family contains' in l_e => exists s : (s, dbp:subdivision, e) in G
0.610236220472441,75,230,51,0.221739130434783,0.68,dbo:Fungus in c_e and 'genera and' in l_e => exists s : (s, dbo:family, e) in G
0.609022556390977,68,230,32,0.139130434782609,0.470588235294118,dbo:Fungus in c_e and 'have a widespread distribution' in l_e => exists s : (s, dbo:family, e) in G
0.609022556390977,68,230,32,0.139130434782609,0.470588235294118,dbo:Fungus in c_e and 'have a widespread' in l_e => exists s : (s, dbo:family, e) in G
0.590909090909091,22,61,17,0.278688524590164,0.772727272727273,dbo:Fungus in c_e and 'an order of fungi in' in l_e => exists s : (s, dbp:ordo, e) in G
0.575757575757576,23,61,18,0.295081967213115,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in the' in l_e => exists s : (s, dbp:ordo, e) in G
0.575757575757576,23,61,18,0.295081967213115,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in' in l_e => exists s : (s, dbp:ordo, e) in G
0.570707070707071,2327,745,300,0.402684563758389,0.128921357971637,dbo:Fungus in c_e and 'genus of fungi in the' in l_e => exists s : (s, dbo:genus, e) in G
0.570707070707071,2327,745,300,0.402684563758389,0.128921357971637,dbo:Fungus in c_e and 'genus of fungi in' in l_e => exists s : (s, dbo:genus, e) in G
0.557855822550832,2254,745,294,0.394630872483221,0.130434782608696,dbo:Fungus in c_e and 'a genus of fungi in' in l_e => exists s : (s, dbo:genus, e) in G
0.557482855990319,2127,745,393,0.52751677852349,0.184767277856135,dbo:Fungus in c_e and 'fungi in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.557377049180328,22,56,17,0.303571428571429,0.772727272727273,dbo:Fungus in c_e and 'an order of fungi in' in l_e => exists s : (s, dbo:order, e) in G
0.551094890510949,229,78,33,0.423076923076923,0.14410480349345,dbo:Fungus in c_e and 'a family of fungi' in l_e => exists s : (s, dbp:subdivision, e) in G
0.540983606557377,23,56,18,0.321428571428571,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in the' in l_e => exists s : (s, dbo:order, e) in G
0.540983606557377,23,56,18,0.321428571428571,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in' in l_e => exists s : (s, dbo:order, e) in G
0.523076923076923,27,61,23,0.377049180327869,0.851851851851852,dbo:Fungus in c_e and 'are an order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.522556390977444,217,78,29,0.371794871794872,0.133640552995392,dbo:Fungus in c_e and 'genera' in l_e => exists s : (s, dbp:subdivision, e) in G
0.517503805175038,570,230,143,0.621739130434783,0.250877192982456,dbo:Fungus in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.516363636363636,220,78,23,0.294871794871795,0.104545454545455,dbo:Fungus in c_e and 'fungi in the order' in l_e => exists s : (s, dbp:subdivision, e) in G
0.513513513513514,211,78,30,0.384615384615385,0.14218009478673,dbo:Fungus in c_e and 'are a family of fungi' in l_e => exists s : (s, dbp:subdivision, e) in G
0.512367491166078,105,250,72,0.288,0.685714285714286,dbo:Fungus in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.5,24,61,11,0.180327868852459,0.458333333333333,dbo:Fungus in c_e and 'families' in l_e => exists s : (s, dbp:ordo, e) in G
0.495901639344262,199,78,33,0.423076923076923,0.165829145728643,dbo:Fungus in c_e and 'family of fungi in the' in l_e => exists s : (s, dbp:subdivision, e) in G
0.495901639344262,199,78,33,0.423076923076923,0.165829145728643,dbo:Fungus in c_e and 'family of fungi in' in l_e => exists s : (s, dbp:subdivision, e) in G
0.493548387096774,286,745,101,0.135570469798658,0.353146853146853,dbo:Fungus in c_e and 'The genus was' in l_e => exists s : (s, dbo:genus, e) in G
0.488958990536278,95,250,28,0.112,0.294736842105263,dbo:Fungus in c_e and 'saprobic' in l_e => exists s : (s, dbp:familia, e) in G
0.487261146496815,97,250,33,0.132,0.34020618556701,dbo:Fungus in c_e and 'Species in' in l_e => exists s : (s, dbp:familia, e) in G
0.483333333333333,27,56,23,0.410714285714286,0.851851851851852,dbo:Fungus in c_e and 'are an order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.479581151832461,287,745,77,0.103355704697987,0.268292682926829,dbo:Fungus in c_e and 'type species' in l_e => exists s : (s, dbo:genus, e) in G
0.474777448071217,570,250,146,0.584,0.256140350877193,dbo:Fungus in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.474576271186441,190,78,32,0.41025641025641,0.168421052631579,dbo:Fungus in c_e and 'a family of fungi in' in l_e => exists s : (s, dbp:subdivision, e) in G
0.473484848484849,105,230,71,0.308695652173913,0.676190476190476,dbo:Fungus in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.464135021097046,305,745,102,0.136912751677852,0.334426229508197,dbo:Fungus in c_e and 'genus was' in l_e => exists s : (s, dbo:genus, e) in G
0.463768115942029,24,56,11,0.196428571428571,0.458333333333333,dbo:Fungus in c_e and 'families' in l_e => exists s : (s, dbo:order, e) in G
0.463002114164905,307,745,106,0.142281879194631,0.345276872964169,dbo:Fungus in c_e and 'was circumscribed by' in l_e => exists s : (s, dbo:genus, e) in G
0.454545454545454,95,230,28,0.121739130434783,0.294736842105263,dbo:Fungus in c_e and 'saprobic' in l_e => exists s : (s, dbo:family, e) in G
0.452380952380952,97,230,33,0.143478260869565,0.34020618556701,dbo:Fungus in c_e and 'Species in' in l_e => exists s : (s, dbo:family, e) in G
0.427097984060009,1656,745,268,0.359731543624161,0.161835748792271,dbo:Fungus in c_e and 'of fungi in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.425025853154085,334,745,112,0.150335570469799,0.335329341317365,dbo:Fungus in c_e and 'circumscribed by' in l_e => exists s : (s, dbo:genus, e) in G
0.421182266009852,401,230,225,0.978260869565217,0.561097256857855,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.41747572815534,35,78,10,0.128205128205128,0.285714285714286,dbo:Fungus in c_e and 'yeasts' in l_e => exists s : (s, dbp:subdivision, e) in G
0.411764705882353,33,61,26,0.426229508196721,0.787878787878788,dbo:Fungus in c_e and 'an order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.403846153846154,36,78,10,0.128205128205128,0.277777777777778,dbo:Fungus in c_e and 'order of fungi' in l_e => exists s : (s, dbp:subdivision, e) in G
0.393458870168484,348,745,84,0.112751677852349,0.241379310344828,dbo:Fungus in c_e and 'distribution' in l_e => exists s : (s, dbo:genus, e) in G
0.371428571428571,39,78,12,0.153846153846154,0.307692307692308,dbo:Fungus in c_e and 'The family contains' in l_e => exists s : (s, dbp:subdivision, e) in G
0.365079365079365,33,56,26,0.464285714285714,0.787878787878788,dbo:Fungus in c_e and 'an order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.36231884057971,36,61,28,0.459016393442623,0.777777777777778,dbo:Fungus in c_e and 'order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.362068965517241,124,250,26,0.104,0.209677419354839,dbo:Fungus in c_e and '2008' in l_e => exists s : (s, dbp:familia, e) in G
0.355685131195335,128,250,35,0.14,0.2734375,dbo:Fungus in c_e and 'this family' in l_e => exists s : (s, dbp:familia, e) in G
0.355294117647059,401,250,226,0.904,0.56359102244389,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.354066985645933,152,78,21,0.269230769230769,0.138157894736842,dbo:Fungus in c_e and 'of fungi in the order' in l_e => exists s : (s, dbp:subdivision, e) in G
0.3291015625,408,745,129,0.173154362416107,0.316176470588235,dbo:Fungus in c_e and 'was circumscribed' in l_e => exists s : (s, dbo:genus, e) in G
0.324503311258278,152,250,100,0.4,0.657894736842105,dbo:Fungus in c_e and 'of fungi in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.323809523809524,44,78,17,0.217948717948718,0.386363636363636,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.3202416918429,124,230,23,0.1,0.185483870967742,dbo:Fungus in c_e and '2008' in l_e => exists s : (s, dbo:family, e) in G
0.315789473684211,128,230,35,0.152173913043478,0.2734375,dbo:Fungus in c_e and 'this family' in l_e => exists s : (s, dbo:family, e) in G
