value,supA,supB,supAB,condBA,condAB,string
0.693121693121693,189,170,131,0.770588235294118,0.693121693121693,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.693121693121693,189,170,131,0.770588235294118,0.693121693121693,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.690839694656489,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbo:country, o) in G
0.682291666666667,192,170,131,0.770588235294118,0.682291666666667,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.682291666666667,192,170,131,0.770588235294118,0.682291666666667,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.680203045685279,197,170,134,0.788235294117647,0.680203045685279,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.680203045685279,197,170,134,0.788235294117647,0.680203045685279,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.676767676767677,198,170,134,0.788235294117647,0.676767676767677,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbp:birthDate, o) in G
0.676767676767677,198,170,134,0.788235294117647,0.676767676767677,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbo:birthDate, o) in G
0.671875,192,170,129,0.758823529411765,0.671875,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.671875,192,170,129,0.758823529411765,0.671875,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.660098522167488,203,161,134,0.832298136645963,0.660098522167488,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.65989847715736,197,161,130,0.807453416149068,0.65989847715736,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:sport, o) in G
0.658823529411765,169,170,112,0.658823529411765,0.662721893491124,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.658823529411765,169,170,112,0.658823529411765,0.662721893491124,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.657754010695187,187,170,123,0.723529411764706,0.657754010695187,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.657754010695187,187,170,123,0.723529411764706,0.657754010695187,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbo:birthDate, o) in G
0.651933701657459,181,170,118,0.694117647058824,0.651933701657459,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.651933701657459,181,170,118,0.694117647058824,0.651933701657459,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbo:birthDate, o) in G
0.650793650793651,189,161,123,0.763975155279503,0.650793650793651,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.646464646464647,198,161,128,0.795031055900621,0.646464646464647,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbp:sport, o) in G
0.645038167938931,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbo:country, o) in G
0.64344262295082,244,170,157,0.923529411764706,0.64344262295082,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.64344262295082,244,170,157,0.923529411764706,0.64344262295082,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:birthDate, o) in G
0.640816326530612,245,170,157,0.923529411764706,0.640816326530612,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:birthDate, o) in G
0.640816326530612,245,170,157,0.923529411764706,0.640816326530612,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbo:birthDate, o) in G
0.640625,192,161,123,0.763975155279503,0.640625,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbp:sport, o) in G
0.639593908629442,197,147,126,0.857142857142857,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.63905325443787,169,150,108,0.72,0.63905325443787,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbp:name, o) in G
0.635416666666667,192,161,122,0.757763975155279,0.635416666666667,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbp:sport, o) in G
0.634517766497462,197,145,125,0.862068965517241,0.634517766497462,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.633136094674556,169,148,107,0.722972972972973,0.633136094674556,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, foaf:name, o) in G
0.626666666666667,150,150,94,0.626666666666667,0.626666666666667,dbo:Rower in c_e and 'a German rower who competed' in l_e => exists o : (e, dbp:name, o) in G
0.624434389140271,221,170,138,0.811764705882353,0.624434389140271,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbp:birthDate, o) in G
0.624434389140271,221,170,138,0.811764705882353,0.624434389140271,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbo:birthDate, o) in G
0.624338624338624,189,150,118,0.786666666666667,0.624338624338624,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.622641509433962,159,150,99,0.66,0.622641509433962,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbp:name, o) in G
0.621794871794872,156,150,97,0.646666666666667,0.621794871794872,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, dbp:name, o) in G
0.621794871794872,156,150,97,0.646666666666667,0.621794871794872,dbo:Rower in c_e and 'a German rower who' in l_e => exists o : (e, dbp:name, o) in G
0.621301775147929,169,161,105,0.652173913043478,0.621301775147929,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbp:sport, o) in G
0.620320855614973,187,161,116,0.720496894409938,0.620320855614973,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbp:sport, o) in G
0.62,150,148,93,0.628378378378378,0.62,dbo:Rower in c_e and 'a German rower who competed' in l_e => exists o : (e, foaf:name, o) in G
0.619791666666667,192,150,119,0.793333333333333,0.619791666666667,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.619047619047619,189,148,117,0.790540540540541,0.619047619047619,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.616352201257862,159,148,98,0.662162162162162,0.616352201257862,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, foaf:name, o) in G
0.616161616161616,198,150,122,0.813333333333333,0.616161616161616,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbp:name, o) in G
0.61576354679803,203,150,125,0.833333333333333,0.61576354679803,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.615384615384615,156,148,96,0.648648648648649,0.615384615384615,dbo:Rower in c_e and 'a German rower who' in l_e => exists o : (e, foaf:name, o) in G
0.615384615384615,156,148,96,0.648648648648649,0.615384615384615,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, foaf:name, o) in G
0.614583333333333,192,150,118,0.786666666666667,0.614583333333333,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.613793103448276,143,145,89,0.613793103448276,0.622377622377622,dbo:Rower in c_e and 'gold' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.613259668508287,181,150,111,0.74,0.613259668508287,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbp:name, o) in G
0.613259668508287,181,161,111,0.68944099378882,0.613259668508287,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbp:sport, o) in G
0.611111111111111,198,148,121,0.817567567567568,0.611111111111111,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, foaf:name, o) in G
0.610837438423645,203,148,124,0.837837837837838,0.610837438423645,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.610062893081761,159,150,97,0.646666666666667,0.610062893081761,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbp:name, o) in G
0.609625668449198,187,150,114,0.76,0.609625668449198,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbp:name, o) in G
0.609375,192,148,117,0.790540540540541,0.609375,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.609375,192,148,117,0.790540540540541,0.609375,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.609137055837564,197,170,120,0.705882352941177,0.609137055837564,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.609137055837564,197,170,120,0.705882352941177,0.609137055837564,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, dbo:birthDate, o) in G
0.608163265306122,245,161,149,0.925465838509317,0.608163265306122,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:sport, o) in G
0.607734806629834,181,148,110,0.743243243243243,0.607734806629834,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, foaf:name, o) in G
0.606870229007634,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbo:country, o) in G
0.606870229007634,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.60655737704918,244,161,148,0.919254658385093,0.60655737704918,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:sport, o) in G
0.605882352941176,159,170,103,0.605882352941176,0.647798742138365,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.605882352941176,159,170,103,0.605882352941176,0.647798742138365,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.605882352941176,159,170,103,0.605882352941176,0.647798742138365,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.605882352941176,159,170,103,0.605882352941176,0.647798742138365,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.605442176870748,143,147,89,0.605442176870748,0.622377622377622,dbo:Rower in c_e and 'gold' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.60427807486631,187,148,113,0.763513513513513,0.60427807486631,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, foaf:name, o) in G
0.6,185,170,111,0.652941176470588,0.6,dbo:Rower in c_e and 'a German rower' in l_e => exists o : (e, dbp:birthDate, o) in G
0.6,185,170,111,0.652941176470588,0.6,dbo:Rower in c_e and 'a German rower' in l_e => exists o : (e, dbo:birthDate, o) in G
0.59748427672956,159,148,95,0.641891891891892,0.59748427672956,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, foaf:name, o) in G
0.596273291925466,159,161,96,0.596273291925466,0.60377358490566,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbp:sport, o) in G
0.596273291925466,159,161,96,0.596273291925466,0.60377358490566,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbp:sport, o) in G
0.595419847328244,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => exists o : (e, dbo:country, o) in G
0.595419847328244,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.594594594594595,143,148,88,0.594594594594595,0.615384615384615,dbo:Rower in c_e and 'gold' in l_e => exists o : (e, foaf:name, o) in G
0.594117647058824,156,170,101,0.594117647058824,0.647435897435897,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.594117647058824,156,170,101,0.594117647058824,0.647435897435897,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.593908629441624,197,150,117,0.78,0.593908629441624,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, dbp:name, o) in G
