value,supA,supB,supAB,condBA,condAB,string
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:Swimmer in c_e and 'is a French' in l_e => (dbr:List_of_French_records_in_swimming, dbp:4name, e) in G
0.695167286245353,240,53,24,0.452830188679245,0.1,dbo:Swimmer in c_e and 'world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.695167286245353,240,53,24,0.452830188679245,0.1,dbo:Swimmer in c_e and 'former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.694915254237288,56,15,12,0.8,0.214285714285714,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.681481481481482,240,56,26,0.464285714285714,0.108333333333333,dbo:Swimmer in c_e and 'world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.655737704918033,56,16,11,0.6875,0.196428571428571,dbo:Swimmer in c_e and 'is a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:1name, e) in G
0.648550724637681,240,61,25,0.409836065573771,0.104166666666667,dbo:Swimmer in c_e and 'former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.646209386281589,240,61,24,0.39344262295082,0.1,dbo:Swimmer in c_e and 'world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.633620689655172,200,53,21,0.39622641509434,0.105,dbo:Swimmer in c_e and 'former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.615384615384615,200,56,22,0.392857142857143,0.11,dbo:Swimmer in c_e and 'former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.579166666666667,200,61,21,0.344262295081967,0.105,dbo:Swimmer in c_e and 'former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.577272727272727,183,56,19,0.339285714285714,0.103825136612022,dbo:Swimmer in c_e and 'and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.568965517241379,193,61,22,0.360655737704918,0.113989637305699,dbo:Swimmer in c_e and 'and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.547085201793722,183,61,21,0.344262295081967,0.114754098360656,dbo:Swimmer in c_e and 'and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.464088397790055,140,56,15,0.267857142857143,0.107142857142857,dbo:Swimmer in c_e and 'swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.454081632653061,150,61,15,0.245901639344262,0.1,dbo:Swimmer in c_e and '4×100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.422459893048128,140,61,14,0.229508196721311,0.1,dbo:Swimmer in c_e and 'swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.395061728395062,120,56,14,0.25,0.116666666666667,dbo:Swimmer in c_e and 'competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.36986301369863,29,56,12,0.214285714285714,0.413793103448276,dbo:Swimmer in c_e and '100-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.366412213740458,95,47,11,0.234042553191489,0.115789473684211,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:2name, e) in G
0.351190476190476,120,61,13,0.213114754098361,0.108333333333333,dbo:Swimmer in c_e and 'competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.348837209302326,92,47,10,0.212765957446809,0.108695652173913,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:2name, e) in G
0.319727891156463,103,56,12,0.214285714285714,0.116504854368932,dbo:Swimmer in c_e and 'Olympic champion and' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.309859154929577,100,56,14,0.25,0.14,dbo:Swimmer in c_e and 'champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.309677419354839,107,59,11,0.186440677966102,0.102803738317757,dbo:Swimmer in c_e and 'medalist and' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.296296296296296,93,53,11,0.207547169811321,0.118279569892473,dbo:Swimmer in c_e and 'the 100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.294964028776978,97,56,14,0.25,0.144329896907216,dbo:Swimmer in c_e and 'champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.293233082706767,95,56,18,0.321428571428571,0.189473684210526,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.289855072463768,96,56,14,0.25,0.145833333333333,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.278145695364238,103,61,13,0.213114754098361,0.12621359223301,dbo:Swimmer in c_e and 'Olympic champion and' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.277027027027027,100,59,11,0.186440677966102,0.11,dbo:Swimmer in c_e and 'champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.276923076923077,92,56,18,0.321428571428571,0.195652173913043,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.273381294964029,95,57,13,0.228070175438596,0.136842105263158,dbo:Swimmer in c_e and '4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G
0.263513513513513,100,61,13,0.213114754098361,0.13,dbo:Swimmer in c_e and 'champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.262068965517241,97,59,11,0.186440677966102,0.11340206185567,dbo:Swimmer in c_e and 'champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.259842519685039,89,56,18,0.321428571428571,0.202247191011236,dbo:Swimmer in c_e and '4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.256944444444444,96,59,11,0.186440677966102,0.114583333333333,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.255474452554744,92,57,12,0.210526315789474,0.130434782608696,dbo:Swimmer in c_e and '4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G
0.246575342465753,97,61,12,0.19672131147541,0.123711340206186,dbo:Swimmer in c_e and 'champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.241379310344828,96,61,12,0.19672131147541,0.125,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.238095238095238,83,53,10,0.188679245283019,0.120481927710843,dbo:Swimmer in c_e and 'former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.237037037037037,89,57,11,0.192982456140351,0.123595505617978,dbo:Swimmer in c_e and '4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G
0.234848484848485,87,56,11,0.196428571428571,0.126436781609195,dbo:Swimmer in c_e and 'Olympic champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.232,82,53,10,0.188679245283019,0.121951219512195,dbo:Swimmer in c_e and 'American former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.230215827338129,91,59,11,0.186440677966102,0.120879120879121,dbo:Swimmer in c_e and 'record-holder in' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.223076923076923,85,56,11,0.196428571428571,0.129411764705882,dbo:Swimmer in c_e and 'Olympic champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.222222222222222,93,61,10,0.163934426229508,0.10752688172043,dbo:Swimmer in c_e and 'the 100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.211267605633803,91,61,10,0.163934426229508,0.10989010989011,dbo:Swimmer in c_e and 'record-holder in' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.209302325581395,83,56,10,0.178571428571429,0.120481927710843,dbo:Swimmer in c_e and 'former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.203125,82,56,10,0.178571428571429,0.121951219512195,dbo:Swimmer in c_e and 'American former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.191176470588235,87,61,12,0.19672131147541,0.137931034482759,dbo:Swimmer in c_e and 'Olympic champion and former' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.189393939393939,84,59,11,0.186440677966102,0.130952380952381,dbo:Swimmer in c_e and 'world record-holder in' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.178861788617886,78,56,11,0.196428571428571,0.141025641025641,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.177777777777778,85,61,11,0.180327868852459,0.129411764705882,dbo:Swimmer in c_e and 'Olympic champion and former world' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.166666666666667,45,61,10,0.163934426229508,0.222222222222222,dbo:Swimmer in c_e and 'the backstroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.165413533834586,83,61,11,0.180327868852459,0.132530120481928,dbo:Swimmer in c_e and 'former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.159090909090909,82,61,11,0.180327868852459,0.134146341463415,dbo:Swimmer in c_e and 'American former competition swimmer Olympic' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.15702479338843,75,56,10,0.178571428571429,0.133333333333333,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.156626506024096,40,53,10,0.188679245283019,0.25,dbo:Swimmer in c_e and '100-meter butterfly' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G
0.150793650793651,78,59,11,0.186440677966102,0.141025641025641,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.136,78,61,14,0.229508196721311,0.179487179487179,dbo:Swimmer in c_e and '4×100-meter medley' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.130081300813008,75,59,11,0.186440677966102,0.146666666666667,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
0.115044247787611,69,56,12,0.214285714285714,0.173913043478261,dbo:Swimmer in c_e and '200-meter breaststroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
0.114754098360656,75,61,14,0.229508196721311,0.186666666666667,dbo:Swimmer in c_e and '4×100-meter medley relay' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.0701754385964913,69,61,16,0.262295081967213,0.231884057971014,dbo:Swimmer in c_e and '100-meter backstroke' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G
0.0515463917525773,51,56,10,0.178571428571429,0.196078431372549,dbo:Swimmer in c_e and 'men's 4×200-meter freestyle relay' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.0408163265306123,52,56,10,0.178571428571429,0.192307692307692,dbo:Swimmer in c_e and 'men's 4×200-meter freestyle' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.0303030303030303,53,56,10,0.178571428571429,0.188679245283019,dbo:Swimmer in c_e and 'men's 4×200-meter' in l_e => (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G
0.027027027027027,62,59,10,0.169491525423729,0.161290322580645,dbo:Swimmer in c_e and 'the 4×100-meter' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G
