value,supA,supB,supAB,condBA,condAB,string
0.423202614379085,374,144,88,0.611111111111111,0.235294117647059,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.4225,25,144,18,0.125,0.72,dbo:RugbyLeague in c_e and 'the season' in l_e => exists s : (s, dbo:league, e) in G
0.4213502205134,37,239,27,0.112970711297071,0.72972972972973,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists s : (s, dbp:league, e) in G
0.419904363419008,42,239,30,0.125523012552301,0.714285714285714,dbo:RugbyLeague in c_e and '- a' in l_e => exists s : (s, dbp:league, e) in G
0.419904363419008,42,239,30,0.125523012552301,0.714285714285714,dbo:RugbyLeague in c_e and 'made up of' in l_e => exists s : (s, dbp:league, e) in G
0.418068482623175,49,239,34,0.142259414225941,0.693877551020408,dbo:RugbyLeague in c_e and 'national competition' in l_e => exists s : (s, dbp:league, e) in G
0.416503542132737,149,144,61,0.423611111111111,0.409395973154362,dbo:RugbyLeague in c_e and 'English' in l_e => exists s : (s, dbo:league, e) in G
0.414272030651341,29,144,20,0.138888888888889,0.689655172413793,dbo:RugbyLeague in c_e and 'Midlands' in l_e => exists s : (s, dbo:league, e) in G
0.412787656903766,48,239,33,0.138075313807531,0.6875,dbo:RugbyLeague in c_e and 'in the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.411748513543272,38,239,27,0.112970711297071,0.710526315789474,dbo:RugbyLeague in c_e and 'and away' in l_e => exists s : (s, dbp:league, e) in G
0.411748513543272,38,239,27,0.112970711297071,0.710526315789474,dbo:RugbyLeague in c_e and 'home and away' in l_e => exists s : (s, dbp:league, e) in G
0.409722222222222,33,144,22,0.152777777777778,0.666666666666667,dbo:RugbyLeague in c_e and 'Vase - a' in l_e => exists s : (s, dbo:league, e) in G
