value,supA,supB,supAB,condBA,condAB,string
1,94,36,36,1,0.382978723404255,dbo:EthnicGroup in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japanese_diaspora) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'of the immigrants of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'Jews in Israel are' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,16,136,16,0.117647058823529,1,dbo:EthnicGroup in c_e and 'the state of Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'descendants of the immigrants' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'the immigrants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'Jewish communities who now' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'communities who now reside' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'reside within the state' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'communities who now reside within' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'and descendants of the immigrants' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'immigrants and descendants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'of the immigrants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'now reside within the state' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'reside within the state of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'Jewish communities who now reside' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,16,136,16,0.117647058823529,1,dbo:EthnicGroup in c_e and 'within the state of Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'descendants of the immigrants of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'who now reside within the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,20,98,20,0.204081632653061,1,dbo:EthnicGroup in c_e and 'of Armenian' in l_e => exists p : (e, p, dbr:Armenian_language) in G
1,22,175,22,0.125714285714286,1,dbo:EthnicGroup in c_e and 'Türkleri are' in l_e => exists p : (e, p, dbr:Turkish_language) in G
1,22,175,22,0.125714285714286,1,dbo:EthnicGroup in c_e and 'Turkish people' in l_e => exists p : (e, p, dbr:Turkish_language) in G
1,40,22,22,1,0.55,dbo:EthnicGroup in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Oslo) in G
1,161,30,30,1,0.186335403726708,dbo:EthnicGroup in c_e and 'Canadians' in l_e => exists p : (e, p, dbr:Calgary) in G
1,50,19,19,1,0.38,dbo:EthnicGroup in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Malmö) in G
1,75,21,21,1,0.28,dbo:EthnicGroup in c_e and 'Sudan' in l_e => exists p : (e, p, dbr:South_Sudan) in G
1,15,28,15,0.535714285714286,1,dbo:EthnicGroup in c_e and 'residents of Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
1,50,28,28,1,0.56,dbo:EthnicGroup in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
1,121,16,16,1,0.132231404958678,dbo:EthnicGroup in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:Istanbul) in G
1,48,16,16,1,0.333333333333333,dbo:EthnicGroup in c_e and 'in Turkey' in l_e => exists p : (e, p, dbr:Istanbul) in G
1,65,15,15,1,0.230769230769231,dbo:EthnicGroup in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Lushootseed) in G
1,33,16,16,1,0.484848484848485,dbo:EthnicGroup in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
1,86,20,20,1,0.232558139534884,dbo:EthnicGroup in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Lombardy) in G
1,46,20,20,1,0.434782608695652,dbo:EthnicGroup in c_e and 'in Italy' in l_e => exists p : (e, p, dbr:Lombardy) in G
1,28,17,17,1,0.607142857142857,dbo:EthnicGroup in c_e and 'in Japan' in l_e => exists p : (e, p, dbr:Tokyo) in G
1,58,17,17,1,0.293103448275862,dbo:EthnicGroup in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Tokyo) in G
1,20,27,20,0.740740740740741,1,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
1,15,27,15,0.555555555555556,1,dbo:EthnicGroup in c_e and 'Malagasy' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
1,50,21,21,1,0.42,dbo:EthnicGroup in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Gothenburg) in G
1,150,15,15,1,0.1,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Adelaide) in G
1,86,16,16,1,0.186046511627907,dbo:EthnicGroup in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Lazio) in G
1,46,16,16,1,0.347826086956522,dbo:EthnicGroup in c_e and 'in Italy' in l_e => exists p : (e, p, dbr:Lazio) in G
1,150,34,34,1,0.226666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Victoria_(Australia)) in G
1,76,24,24,1,0.315789473684211,dbo:EthnicGroup in c_e and 'Lebanese' in l_e => exists p : (e, p, dbr:Islam_in_Lebanon) in G
1,84,16,16,1,0.19047619047619,dbo:EthnicGroup in c_e and 'Lebanon' in l_e => exists p : (e, p, dbr:Beirut) in G
1,26,16,16,1,0.615384615384615,dbo:EthnicGroup in c_e and 'in Lebanon' in l_e => exists p : (e, p, dbr:Beirut) in G
1,161,26,26,1,0.161490683229814,dbo:EthnicGroup in c_e and 'Canadians' in l_e => exists p : (e, p, dbr:Ottawa) in G
1,76,22,22,1,0.289473684210526,dbo:EthnicGroup in c_e and 'Lebanese' in l_e => exists p : (e, p, dbr:Christianity_in_Lebanon) in G
1,100,16,16,1,0.16,dbo:EthnicGroup in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Munich) in G
1,150,21,21,1,0.14,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Perth) in G
1,119,17,17,1,0.142857142857143,dbo:EthnicGroup in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Johor) in G
0.986111111111111,298,72,71,0.986111111111111,0.238255033557047,dbo:EthnicGroup in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Overseas_Chinese) in G
0.978723404255319,150,47,46,0.978723404255319,0.306666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Sydney) in G
0.973684210526316,38,334,37,0.110778443113772,0.973684210526316,dbo:EthnicGroup in c_e and 'Jewish community' in l_e => exists p : (e, p, dbr:Judaism) in G
0.972972972972973,150,37,36,0.972972972972973,0.24,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Queensland) in G
0.971428571428571,35,175,34,0.194285714285714,0.971428571428571,dbo:EthnicGroup in c_e and 'Türkleri' in l_e => exists p : (e, p, dbr:Turkish_language) in G
0.966666666666667,30,150,29,0.193333333333333,0.966666666666667,dbo:EthnicGroup in c_e and 'Regency' in l_e => exists p : (e, p, dbr:Indonesian_language) in G
0.964285714285714,161,28,27,0.964285714285714,0.167701863354037,dbo:EthnicGroup in c_e and 'Canadians' in l_e => exists p : (e, p, dbr:Edmonton) in G
0.962962962962963,27,184,26,0.141304347826087,0.962962962962963,dbo:EthnicGroup in c_e and 'Dagestan' in l_e => exists p : (e, p, dbr:Russia) in G
0.962962962962963,30,27,26,0.962962962962963,0.866666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
0.961538461538462,57,26,25,0.961538461538462,0.43859649122807,dbo:EthnicGroup in c_e and 'New Zealanders' in l_e => exists p : (e, p, dbr:Auckland) in G
0.961538461538462,57,26,25,0.961538461538462,0.43859649122807,dbo:EthnicGroup in c_e and 'Zealanders' in l_e => exists p : (e, p, dbr:Auckland) in G
0.961538461538462,150,26,25,0.961538461538462,0.166666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Western_Australia) in G
0.959183673469388,150,49,47,0.959183673469388,0.313333333333333,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.958333333333333,76,24,23,0.958333333333333,0.302631578947368,dbo:EthnicGroup in c_e and 'Lebanese' in l_e => exists p : (e, p, dbr:Lebanese_Arabic) in G
0.957746478873239,71,79,68,0.860759493670886,0.957746478873239,dbo:EthnicGroup in c_e and 'Somali' in l_e => exists p : (e, p, dbr:Somali_language) in G
0.956521739130435,23,175,22,0.125714285714286,0.956521739130435,dbo:EthnicGroup in c_e and 'of Turkish' in l_e => exists p : (e, p, dbr:Turkish_language) in G
0.954545454545455,48,22,21,0.954545454545455,0.4375,dbo:EthnicGroup in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.954545454545455,57,22,21,0.954545454545455,0.368421052631579,dbo:EthnicGroup in c_e and 'Zealanders' in l_e => exists p : (e, p, dbr:Wellington) in G
0.954545454545455,57,22,21,0.954545454545455,0.368421052631579,dbo:EthnicGroup in c_e and 'New Zealanders' in l_e => exists p : (e, p, dbr:Wellington) in G
0.954545454545455,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => exists p : (e, p, dbr:Oslo) in G
0.954545454545455,150,22,21,0.954545454545455,0.14,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Brisbane) in G
0.954545454545455,42,22,21,0.954545454545455,0.5,dbo:EthnicGroup in c_e and 'of Lebanese' in l_e => exists p : (e, p, dbr:Christianity_in_Lebanon) in G
0.952380952380952,45,21,20,0.952380952380952,0.444444444444444,dbo:EthnicGroup in c_e and 'in Israel' in l_e => exists p : (e, p, dbr:Tel_Aviv) in G
0.952380952380952,74,21,20,0.952380952380952,0.27027027027027,dbo:EthnicGroup in c_e and 'Israel' in l_e => exists p : (e, p, dbr:Tel_Aviv) in G
0.952380952380952,158,21,20,0.952380952380952,0.126582278481013,dbo:EthnicGroup in c_e and 'United Kingdom' in l_e => exists p : (e, p, dbr:South_East_England) in G
0.952380952380952,148,21,20,0.952380952380952,0.135135135135135,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => exists p : (e, p, dbr:South_East_England) in G
0.950819672131147,61,334,58,0.173652694610778,0.950819672131147,dbo:EthnicGroup in c_e and 'the Jews' in l_e => exists p : (e, p, dbr:Judaism) in G
0.95,20,136,19,0.139705882352941,0.95,dbo:EthnicGroup in c_e and 'of the immigrants' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.95,20,136,19,0.139705882352941,0.95,dbo:EthnicGroup in c_e and 'and descendants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.95,20,27,19,0.703703703703704,0.95,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
0.948275862068966,58,334,55,0.164670658682635,0.948275862068966,dbo:EthnicGroup in c_e and 'of the Jews' in l_e => exists p : (e, p, dbr:Judaism) in G
0.947368421052632,19,46,18,0.391304347826087,0.947368421052632,dbo:EthnicGroup in c_e and 'Albanians in' in l_e => exists p : (e, p, dbr:Albanian_language) in G
0.945454545454545,55,334,52,0.155688622754491,0.945454545454545,dbo:EthnicGroup in c_e and 'the Jews in' in l_e => exists p : (e, p, dbr:Judaism) in G
0.945454545454545,55,334,52,0.155688622754491,0.945454545454545,dbo:EthnicGroup in c_e and 'of the Jews in' in l_e => exists p : (e, p, dbr:Judaism) in G
0.944444444444444,58,18,17,0.944444444444444,0.293103448275862,dbo:EthnicGroup in c_e and 'in Germany' in l_e => exists p : (e, p, dbr:Hamburg) in G
