value,supA,supB,supAB,condBA,condAB,string
0.127167630057803,37,136,22,0.161764705882353,0.594594594594595,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.125,35,101,17,0.168316831683168,0.485714285714286,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.119402985074627,33,101,16,0.158415841584158,0.484848484848485,dbo:SkiArea in c_e and 'is a ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.116071428571429,88,136,26,0.191176470588235,0.295454545454545,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.104895104895105,42,101,15,0.148514851485149,0.357142857142857,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.101910828025478,101,56,16,0.285714285714286,0.158415841584158,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.098159509202454,107,56,16,0.285714285714286,0.149532710280374,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.0955414012738853,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'is a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0955414012738853,21,136,15,0.110294117647059,0.714285714285714,dbo:SkiArea in c_e and 'a ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0900900900900901,55,56,10,0.178571428571429,0.181818181818182,dbo:SkiArea in c_e and 'resort in' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.0869565217391304,75,40,10,0.25,0.133333333333333,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbp:location, dbr:Canada) in G
0.085427135678392,63,136,17,0.125,0.26984126984127,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0840336134453782,79,40,10,0.25,0.126582278481013,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbp:location, dbr:Canada) in G
0.0814814814814815,34,101,11,0.108910891089109,0.323529411764706,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.0802469135802469,61,101,13,0.128712871287129,0.213114754098361,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.0790697674418605,79,136,17,0.125,0.215189873417722,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0789473684210526,92,136,18,0.132352941176471,0.195652173913043,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0784313725490196,52,101,12,0.118811881188119,0.230769230769231,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.0743243243243243,92,56,11,0.196428571428571,0.119565217391304,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => (e, dbo:location, dbr:Canada) in G
0.0729166666666667,56,136,14,0.102941176470588,0.25,dbo:SkiArea in c_e and 'a ski resort' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
