value,supA,supB,supAB,condBA,condAB,string
0.866141732283465,17,127,17,0.133858267716535,1,dbo:VolleyballPlayer in c_e and 'Filipino' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:VolleyballPlayer in c_e and 'is a Filipino' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:VolleyballPlayer in c_e and 'a Filipino' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:VolleyballPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.866028708133971,619,76,68,0.894736842105263,0.109854604200323,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.865781710914454,668,81,71,0.876543209876543,0.106287425149701,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.865497076023392,168,20,17,0.85,0.101190476190476,dbo:VolleyballPlayer in c_e and 'n male volleyball player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cuba_men's_national_volleyball_team) in G
0.865185185185185,665,81,71,0.876543209876543,0.106766917293233,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Turkey) in G
0.863095238095238,23,168,23,0.136904761904762,1,dbo:VolleyballPlayer in c_e and 'al volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.863095238095238,23,168,23,0.136904761904762,1,dbo:VolleyballPlayer in c_e and 'al volleyball team' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.862903225806452,17,124,17,0.137096774193548,1,dbo:VolleyballPlayer in c_e and 'is a Filipino' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.862903225806452,17,124,17,0.137096774193548,1,dbo:VolleyballPlayer in c_e and 'Filipino' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.862903225806452,17,124,17,0.137096774193548,1,dbo:VolleyballPlayer in c_e and 'a Filipino' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.858823529411765,418,53,46,0.867924528301887,0.110047846889952,dbo:VolleyballPlayer in c_e and 'female' in l_e(c,p,os) => (e, dbp:nationalteam, "Kenya"@en) in G
0.858513189448441,411,53,47,0.886792452830189,0.114355231143552,dbo:VolleyballPlayer in c_e and 'female' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:VolleyballPlayer in c_e and 'female professional volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:VolleyballPlayer in c_e and 'female professional' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.858407079646018,15,112,14,0.125,0.933333333333333,dbo:VolleyballPlayer in c_e and 'female professional volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.853035143769968,308,41,36,0.878048780487805,0.116883116883117,dbo:VolleyballPlayer in c_e and 'n female' in l_e(c,p,os) => (e, dbp:nationality, dbr:Kenya) in G
0.851851851851852,398,53,46,0.867924528301887,0.115577889447236,dbo:VolleyballPlayer in c_e and 'female volleyball' in l_e(c,p,os) => (e, dbp:nationalteam, "Kenya"@en) in G
0.851758793969849,392,53,47,0.886792452830189,0.119897959183673,dbo:VolleyballPlayer in c_e and 'female volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.851485148514852,397,53,46,0.867924528301887,0.115869017632242,dbo:VolleyballPlayer in c_e and 'female volleyball player' in l_e(c,p,os) => (e, dbp:nationalteam, "Kenya"@en) in G
0.851385390428212,391,53,47,0.886792452830189,0.120204603580563,dbo:VolleyballPlayer in c_e and 'female volleyball player' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.851190476190476,25,168,25,0.148809523809524,1,dbo:VolleyballPlayer in c_e and ' was part of the United States women's ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.846774193548387,19,124,19,0.153225806451613,1,dbo:VolleyballPlayer in c_e and ' team. ' in l_e(c,p,os) => (e, dbo:position, dbr:Volleyball) in G
0.845454545454545,17,110,17,0.154545454545455,1,dbo:VolleyballPlayer in c_e and ' volleyball team. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.845454545454545,17,110,17,0.154545454545455,1,dbo:VolleyballPlayer in c_e and 'al volleyball team. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.845323741007194,546,76,66,0.868421052631579,0.120879120879121,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.845238095238095,26,168,26,0.154761904761905,1,dbo:VolleyballPlayer in c_e and 'of the United States women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.844765342960289,544,76,66,0.868421052631579,0.121323529411765,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Turkey) in G
0.843478260869565,114,17,16,0.941176470588235,0.140350877192982,dbo:VolleyballPlayer in c_e and ' men's national volleyball team. ' in l_e(c,p,os) => (e, dbp:nationality, "Tunisia"@en) in G
0.843283582089552,263,37,32,0.864864864864865,0.121673003802281,dbo:VolleyballPlayer in c_e and 'n female' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G
0.841642228739003,335,48,42,0.875,0.125373134328358,dbo:VolleyballPlayer in c_e and 'n female' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kenya) in G
0.841379310344827,285,41,36,0.878048780487805,0.126315789473684,dbo:VolleyballPlayer in c_e and 'n female volleyball' in l_e(c,p,os) => (e, dbp:nationality, dbr:Kenya) in G
0.841309823677582,386,52,41,0.788461538461538,0.106217616580311,dbo:VolleyballPlayer in c_e and 'men's national' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G
0.841309823677582,386,52,41,0.788461538461538,0.106217616580311,dbo:VolleyballPlayer in c_e and 'men's' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G
0.840909090909091,385,52,41,0.788461538461538,0.106493506493506,dbo:VolleyballPlayer in c_e and 'men's national volleyball team' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G
0.840909090909091,385,52,41,0.788461538461538,0.106493506493506,dbo:VolleyballPlayer in c_e and 'men's national volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G
0.84083044982699,284,41,36,0.878048780487805,0.126760563380282,dbo:VolleyballPlayer in c_e and 'n female volleyball player' in l_e(c,p,os) => (e, dbp:nationality, dbr:Kenya) in G
0.838709677419355,20,124,20,0.161290322580645,1,dbo:VolleyballPlayer in c_e and 'men's' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.838709677419355,20,124,20,0.161290322580645,1,dbo:VolleyballPlayer in c_e and 'men's national' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:VolleyballPlayer in c_e and 'female professional volleyball player' in l_e(c,p,os) => (e, dbp:nationalteam, "South Korea"@en) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:VolleyballPlayer in c_e and 'female professional' in l_e(c,p,os) => (e, dbp:nationalteam, "South Korea"@en) in G
0.838383838383838,15,98,14,0.142857142857143,0.933333333333333,dbo:VolleyballPlayer in c_e and 'female professional volleyball' in l_e(c,p,os) => (e, dbp:nationalteam, "South Korea"@en) in G
0.837837837837838,15,108,12,0.111111111111111,0.8,dbo:VolleyballPlayer in c_e and 'in the 1972' in l_e(c,p,os) => (e, dbp:nationality, dbr:Germany) in G
0.837837837837838,15,108,12,0.111111111111111,0.8,dbo:VolleyballPlayer in c_e and 'the 1972' in l_e(c,p,os) => (e, dbp:nationality, dbr:Germany) in G
0.835227272727273,172,25,21,0.84,0.122093023255814,dbo:VolleyballPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbp:teams, "Olympiacos"@en) in G
0.835051546391753,15,96,14,0.145833333333333,0.933333333333333,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.834862385321101,16,107,14,0.130841121495327,0.875,dbo:VolleyballPlayer in c_e and 'ian indoor volleyball player. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:Brazil) in G
0.834645669291339,21,127,21,0.165354330708661,1,dbo:VolleyballPlayer in c_e and 'men's' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.834645669291339,21,127,21,0.165354330708661,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.834645669291339,21,127,21,0.165354330708661,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.834645669291339,21,127,21,0.165354330708661,1,dbo:VolleyballPlayer in c_e and 'men's national' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.834645669291339,21,127,21,0.165354330708661,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => (e, dbp:position, dbr:Volleyball) in G
0.833050367855122,1710,238,181,0.760504201680672,0.105847953216374,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
0.832,245,37,32,0.864864864864865,0.130612244897959,dbo:VolleyballPlayer in c_e and 'n female volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G
0.830357142857143,15,108,11,0.101851851851852,0.733333333333333,dbo:VolleyballPlayer in c_e and 'the silver medal' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.830357142857143,15,108,11,0.101851851851852,0.733333333333333,dbo:VolleyballPlayer in c_e and 'silver medal with' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.830357142857143,15,108,11,0.101851851851852,0.733333333333333,dbo:VolleyballPlayer in c_e and 'the silver' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.830188679245283,312,48,42,0.875,0.134615384615385,dbo:VolleyballPlayer in c_e and 'n female volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kenya) in G
0.82995951417004,42,247,42,0.17004048582996,1,dbo:VolleyballPlayer in c_e and ' Summer Olympics in Athens, Greece. ' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829652996845426,311,48,42,0.875,0.135048231511254,dbo:VolleyballPlayer in c_e and 'n female volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:Kenya) in G
0.828,244,37,31,0.837837837837838,0.127049180327869,dbo:VolleyballPlayer in c_e and 'n female volleyball player' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:VolleyballPlayer in c_e and ') is a Thai indoor volleyball player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Thailand) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:VolleyballPlayer in c_e and 'a Thai indoor volleyball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Thailand) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:VolleyballPlayer in c_e and 'Thai indoor volleyball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Thailand) in G
0.822641509433962,259,41,35,0.853658536585366,0.135135135135135,dbo:VolleyballPlayer in c_e and 'n female volleyball player. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:Kenya) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Athens' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Greece' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Olympics in Athens' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'in Athens Greece' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Athens Greece' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'in Athens' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Summer Olympics in Athens Greece' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Summer Olympics in Athens' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821862348178138,44,247,44,0.178137651821862,1,dbo:VolleyballPlayer in c_e and 'Olympics in Athens Greece' in l_e(c,p,os) => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821428571428571,30,168,30,0.178571428571429,1,dbo:VolleyballPlayer in c_e and 'the United States women's' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.821428571428571,30,168,30,0.178571428571429,1,dbo:VolleyballPlayer in c_e and ' was part of the United ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.821428571428571,16,108,12,0.111111111111111,0.75,dbo:VolleyballPlayer in c_e and '1972' in l_e(c,p,os) => (e, dbp:nationality, dbr:Germany) in G
0.820359281437126,161,24,18,0.75,0.111801242236025,dbo:VolleyballPlayer in c_e and 'n male' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Tunisia_men's_national_volleyball_team) in G
0.820359281437126,161,24,18,0.75,0.111801242236025,dbo:VolleyballPlayer in c_e and 'n male volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Tunisia_men's_national_volleyball_team) in G
0.819277108433735,160,24,18,0.75,0.1125,dbo:VolleyballPlayer in c_e and 'n male volleyball player' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Tunisia_men's_national_volleyball_team) in G
0.818930041152263,235,36,28,0.777777777777778,0.119148936170213,dbo:VolleyballPlayer in c_e and 'male' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Cuba_men's_national_volleyball_team) in G
0.818930041152263,235,36,28,0.777777777777778,0.119148936170213,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Cuba_men's_national_volleyball_team) in G
0.818181818181818,234,36,28,0.777777777777778,0.11965811965812,dbo:VolleyballPlayer in c_e and 'male volleyball player' in l_e(c,p,os) => (e, dbo:nationalTeam, dbr:Cuba_men's_national_volleyball_team) in G
