value,supA,supB,supAB,condBA,condAB,string
0.141453831041257,220,1018,144,0.141453831041257,0.654545454545455,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.139344262295082,122,111,17,0.153153153153153,0.139344262295082,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.135135135135135,74,47,10,0.212765957446809,0.135135135135135,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.134715025906736,53,193,26,0.134715025906736,0.490566037735849,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.134663341645885,401,77,54,0.701298701298701,0.134663341645885,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.133333333333333,90,34,12,0.352941176470588,0.133333333333333,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.131428571428571,77,175,23,0.131428571428571,0.298701298701299,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.129666011787819,183,1018,132,0.129666011787819,0.721311475409836,dbo:ChessPlayer in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.128205128205128,106,117,15,0.128205128205128,0.141509433962264,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.12770137524558,181,1018,130,0.12770137524558,0.718232044198895,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.125714285714286,142,175,22,0.125714285714286,0.154929577464789,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.123595505617978,267,64,33,0.515625,0.123595505617978,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.122641509433962,106,47,13,0.276595744680851,0.122641509433962,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.122549019607843,90,204,25,0.122549019607843,0.277777777777778,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.122448979591837,98,80,12,0.15,0.122448979591837,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbp:country, dbr:Poland) in G
0.121951219512195,82,34,10,0.294117647058824,0.121951219512195,dbo:ChessPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Latvia) in G
0.120772946859903,207,175,25,0.142857142857143,0.120772946859903,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.12,175,34,21,0.617647058823529,0.12,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.119266055045872,218,175,26,0.148571428571429,0.119266055045872,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.118811881188119,45,101,12,0.118811881188119,0.266666666666667,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbo:country, dbr:Poland) in G
0.117391304347826,230,47,27,0.574468085106383,0.117391304347826,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.116895874263261,172,1018,119,0.116895874263261,0.691860465116279,dbo:ChessPlayer in c_e and 'title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.115044247787611,113,54,13,0.240740740740741,0.115044247787611,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.114931237721022,167,1018,117,0.114931237721022,0.70059880239521,dbo:ChessPlayer in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.11437908496732,347,918,105,0.11437908496732,0.302593659942363,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:FIDE_titles) in G
0.114334470989761,586,93,67,0.720430107526882,0.114334470989761,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.113989637305699,40,193,22,0.113989637305699,0.55,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.113989637305699,57,193,22,0.113989637305699,0.385964912280702,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.113989637305699,32,193,22,0.113989637305699,0.6875,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.112745098039216,113,204,23,0.112745098039216,0.20353982300885,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.112359550561798,89,52,10,0.192307692307692,0.112359550561798,dbo:ChessPlayer in c_e and ' won the ' in l_e(c,p,so) => (e, dbo:country, dbr:Latvia) in G
0.112244897959184,98,93,11,0.118279569892473,0.112244897959184,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.11214953271028,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.11214953271028,19,107,12,0.11214953271028,0.631578947368421,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.11214953271028,18,107,12,0.11214953271028,0.666666666666667,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.11214953271028,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.10880829015544,37,193,21,0.10880829015544,0.567567567567568,dbo:ChessPlayer in c_e and ' chess grandmaster. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.107843137254902,60,204,22,0.107843137254902,0.366666666666667,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.106060606060606,132,47,14,0.297872340425532,0.106060606060606,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.102941176470588,66,204,21,0.102941176470588,0.318181818181818,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.102564102564103,55,117,12,0.102564102564103,0.218181818181818,dbo:ChessPlayer in c_e and 'n chess grandmaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.102040816326531,98,42,10,0.238095238095238,0.102040816326531,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Germany) in G
0.100671140939597,149,117,15,0.128205128205128,0.100671140939597,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.1,110,48,11,0.229166666666667,0.1,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:country, dbr:India) in G
0.1,100,50,10,0.2,0.1,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
