value,supA,supB,supAB,condBA,condAB,string
0.38841391509434,106,64,31,0.484375,0.292452830188679,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.379383283848557,267,193,85,0.440414507772021,0.318352059925094,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.37877358490566,53,20,11,0.55,0.207547169811321,dbo:ChessPlayer in c_e and 'ian chess' in l_e(c,p,os) => (e, dbo:country, dbr:Iran) in G
0.373897213275452,74,193,40,0.207253886010363,0.540540540540541,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.371864240039351,19,107,12,0.11214953271028,0.631578947368421,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.369369369369369,37,45,15,0.333333333333333,0.405405405405405,dbo:ChessPlayer in c_e and 'i chess' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.368823529411765,175,34,21,0.617647058823529,0.12,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.36538273536025,106,193,50,0.259067357512953,0.471698113207547,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.356791499967207,79,193,40,0.207253886010363,0.506329113924051,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.345929694727105,230,47,27,0.574468085106383,0.117391304347826,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.338187928861504,37,193,21,0.10880829015544,0.567567567567568,dbo:ChessPlayer in c_e and ' chess grandmaster. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.33199481865285,40,193,22,0.113989637305699,0.55,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.328125,32,64,14,0.21875,0.4375,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.319610252808989,267,64,33,0.515625,0.123595505617978,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.315026455026455,175,54,26,0.481481481481481,0.148571428571429,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.312640531821292,53,193,26,0.134715025906736,0.490566037735849,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.308513278729213,474,204,88,0.431372549019608,0.185654008438819,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.3,25,50,10,0.2,0.4,dbo:ChessPlayer in c_e and 'n chess Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.287164135514019,64,107,23,0.214953271028037,0.359375,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.284375,40,64,14,0.21875,0.35,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.281151170145478,34,93,14,0.150537634408602,0.411764705882353,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.275943396226415,53,64,16,0.25,0.30188679245283,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.271470465018852,31,77,12,0.155844155844156,0.387096774193548,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.265579692921995,109,193,37,0.191709844559585,0.339449541284404,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.264036740461611,110,193,37,0.191709844559585,0.336363636363636,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.260098039215686,175,204,49,0.240196078431373,0.28,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.259978991596639,34,56,11,0.196428571428571,0.323529411764706,dbo:ChessPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.249977274793201,57,193,22,0.113989637305699,0.385964912280702,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.246428571428571,35,80,12,0.15,0.342857142857143,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbp:country, dbr:Poland) in G
0.244274712468967,387,918,133,0.144880174291939,0.343669250645995,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:FIDE_titles) in G
0.243137254901961,90,34,12,0.352941176470588,0.133333333333333,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.237254901960784,60,204,22,0.107843137254902,0.366666666666667,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.23218201754386,57,64,14,0.21875,0.245614035087719,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.232107023411371,230,117,36,0.307692307692308,0.156521739130435,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.230073529411765,272,175,49,0.28,0.180147058823529,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.225709751366602,53,107,16,0.149532710280374,0.30188679245283,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.222222222222222,90,54,15,0.277777777777778,0.166666666666667,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.218855218855219,66,54,13,0.240740740740741,0.196969696969697,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.218538851351351,74,64,15,0.234375,0.202702702702703,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.216382410952547,169,204,40,0.196078431372549,0.236686390532544,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.215064935064935,77,175,23,0.131428571428571,0.298701298701299,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.212981744421907,174,204,40,0.196078431372549,0.229885057471264,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.212124208860759,79,64,15,0.234375,0.189873417721519,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.210794151376147,109,64,17,0.265625,0.155963302752294,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.210561497326203,66,204,21,0.102941176470588,0.318181818181818,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.210085227272727,110,64,17,0.265625,0.154545454545455,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.208486372454842,347,918,105,0.11437908496732,0.302593659942363,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:FIDE_titles) in G
0.208034433285509,82,34,10,0.294117647058824,0.121951219512195,dbo:ChessPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Latvia) in G
0.201966473243069,132,47,14,0.297872340425532,0.106060606060606,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.20016339869281,90,204,25,0.122549019607843,0.277777777777778,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.199618627057407,106,47,13,0.276595744680851,0.122641509433962,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.192739273927393,45,101,12,0.118811881188119,0.266666666666667,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbo:country, dbr:Poland) in G
0.187514437514438,74,117,17,0.145299145299145,0.22972972972973,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.183613445378151,210,204,38,0.186274509803922,0.180952380952381,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.180930176948828,205,204,37,0.181372549019608,0.180487804878049,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.180645161290323,62,50,10,0.2,0.161290322580645,dbo:ChessPlayer in c_e and 'chess Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.177892494264176,113,54,13,0.240740740740741,0.115044247787611,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.175925925925926,60,54,10,0.185185185185185,0.166666666666667,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.175865800865801,66,84,13,0.154761904761905,0.196969696969697,dbo:ChessPlayer in c_e and 'Master' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.173950546290972,74,47,10,0.212765957446809,0.135135135135135,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:country, "Russia"@en) in G
0.170068027210884,98,42,10,0.238095238095238,0.102040816326531,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Germany) in G
0.164583333333333,110,48,11,0.229166666666667,0.1,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:country, dbr:India) in G
0.16037296037296,55,117,12,0.102564102564103,0.218181818181818,dbo:ChessPlayer in c_e and 'n chess grandmaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.158142460524033,113,204,23,0.112745098039216,0.20353982300885,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.153166278166278,132,117,19,0.162393162393162,0.143939393939394,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.152333621434745,89,52,10,0.192307692307692,0.112359550561798,dbo:ChessPlayer in c_e and ' won the ' in l_e(c,p,so) => (e, dbo:country, dbr:Latvia) in G
0.15,100,50,10,0.2,0.1,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.146248707724118,122,111,17,0.153153153153153,0.139344262295082,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.140321931589537,142,175,22,0.125714285714286,0.154929577464789,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.136224489795918,98,80,12,0.15,0.122448979591837,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbp:country, dbr:Poland) in G
0.134857281083696,106,117,15,0.128205128205128,0.141509433962264,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.13391874180865,218,175,26,0.148571428571429,0.119266055045872,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.131815044858523,207,175,25,0.142857142857143,0.120772946859903,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.115262233925828,98,93,11,0.118279569892473,0.112244897959184,dbo:ChessPlayer in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.114438134572363,149,117,15,0.128205128205128,0.100671140939597,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
