value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,480,4772,479,0.100377200335289,0.997916666666667,dbo:Swimmer in c_e and 'former competition swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.88909426987061,897,8112,894,0.110207100591716,0.996655518394649,dbo:Swimmer in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889009530703342,888,8257,856,0.103669613661136,0.963963963963964,dbo:Swimmer in c_e and 'in two' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888996255586423,897,8257,875,0.105970691534456,0.975473801560758,dbo:Swimmer in c_e and 'Aquatics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888935194832257,506,4772,479,0.100377200335289,0.946640316205534,dbo:Swimmer in c_e and 'freestyle events' in l_e => exists o : (e, dbp:strokes, o) in G
0.888929753585877,861,8112,816,0.100591715976331,0.947735191637631,dbo:Swimmer in c_e and 'medal in the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888785046728972,115,1066,111,0.104127579737336,0.965217391304348,dbo:Swimmer in c_e and 'at the 2019 World Aquatics' in l_e => exists o : (e, dbp:nationality, o) in G
0.887915516620665,8321,922,910,0.986984815618221,0.109361855546208,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.887185775597793,877,8112,834,0.102810650887574,0.95096921322691,dbo:Swimmer in c_e and 'medals' in l_e => exists o : (e, dbo:birthDate, o) in G
0.887051329168198,871,8112,820,0.101084812623274,0.941446613088404,dbo:Swimmer in c_e and 'Aquatics Championships' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886839172960257,905,8068,896,0.111056023797719,0.990055248618785,dbo:Swimmer in c_e and 'metre freestyle' in l_e => exists o : (e, foaf:name, o) in G
0.886825160970778,905,8067,896,0.111069790504525,0.990055248618785,dbo:Swimmer in c_e and 'metre freestyle' in l_e => exists o : (e, dbp:name, o) in G
0.886059301769488,8321,910,867,0.952747252747253,0.104194207426992,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:height, o) in G
0.885996625692938,905,8257,864,0.104638488555165,0.954696132596685,dbo:Swimmer in c_e and 'metre freestyle' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885949015343724,924,8257,904,0.109482863025312,0.978354978354978,dbo:Swimmer in c_e and 'butterfly' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885294117647059,888,8112,840,0.103550295857988,0.945945945945946,dbo:Swimmer in c_e and 'in two' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884857460199926,897,8067,861,0.106731126812942,0.959866220735786,dbo:Swimmer in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.884762492288711,897,8068,860,0.10659395141299,0.958751393534002,dbo:Swimmer in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.884727424053267,520,4772,486,0.10184409052808,0.934615384615385,dbo:Swimmer in c_e and 'United States' in l_e => exists o : (e, dbp:strokes, o) in G
0.884675763796643,931,8257,907,0.109846191110573,0.97422126745435,dbo:Swimmer in c_e and 'freestyle relay' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884328358208955,118,1066,112,0.105065666041276,0.949152542372881,dbo:Swimmer in c_e and 'the 2019 World Aquatics Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.884261501210654,953,8257,950,0.11505389366598,0.996852046169989,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbp:birthDate, o) in G
0.883941970985493,457,3991,450,0.112753695815585,0.984682713347921,dbo:Swimmer in c_e and 'former swimmer who specialized in' in l_e => exists o : (e, dbo:height, o) in G
0.883941970985493,457,3991,450,0.112753695815585,0.984682713347921,dbo:Swimmer in c_e and 'former swimmer who specialized' in l_e => exists o : (e, dbo:height, o) in G
0.883757961783439,897,8112,845,0.104166666666667,0.942028985507246,dbo:Swimmer in c_e and 'Aquatics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88374093646307,877,8068,808,0.100148735746158,0.921322690992018,dbo:Swimmer in c_e and 'medals' in l_e => exists o : (e, foaf:name, o) in G
0.88347898460258,526,4772,492,0.103101424979044,0.935361216730038,dbo:Swimmer in c_e and 'States' in l_e => exists o : (e, dbp:strokes, o) in G
0.883440028989008,943,8257,921,0.111541722175124,0.976670201484624,dbo:Swimmer in c_e and 'silver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88339552238806,119,1066,113,0.106003752345216,0.949579831932773,dbo:Swimmer in c_e and 'at the 2019 World' in l_e => exists o : (e, dbp:nationality, o) in G
0.88339552238806,119,1066,113,0.106003752345216,0.949579831932773,dbo:Swimmer in c_e and 'the 2019 World Aquatics' in l_e => exists o : (e, dbp:nationality, o) in G
0.883331080167636,7372,838,813,0.970167064439141,0.110282148670646,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:weight, o) in G
0.882572227399814,119,1066,112,0.105065666041276,0.941176470588235,dbo:Swimmer in c_e and '2019 World Aquatics Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.882504604051565,924,8112,891,0.109837278106509,0.964285714285714,dbo:Swimmer in c_e and 'butterfly' in l_e => exists o : (e, dbo:birthDate, o) in G
0.882498760535449,948,8068,948,0.117501239464551,1,dbo:Swimmer in c_e and 'He competed in the men's' in l_e => exists o : (e, foaf:name, o) in G
0.882484194867981,948,8067,948,0.117515805132019,1,dbo:Swimmer in c_e and 'He competed in the men's' in l_e => exists o : (e, dbp:name, o) in G
0.882242601083785,539,4772,513,0.107502095557418,0.951762523191095,dbo:Swimmer in c_e and 'competitive' in l_e => exists o : (e, dbp:strokes, o) in G
0.882049436045116,8321,970,957,0.98659793814433,0.115010215118375,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.881805946408907,905,8112,844,0.104043392504931,0.932596685082873,dbo:Swimmer in c_e and 'metre freestyle' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881675052751177,670,6102,611,0.100131104555883,0.911940298507463,dbo:Swimmer in c_e and 'member of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881640260950606,120,1066,113,0.106003752345216,0.941666666666667,dbo:Swimmer in c_e and '2019 World Aquatics' in l_e => exists o : (e, dbp:nationality, o) in G
0.881491344873502,421,3731,397,0.106405789332619,0.942992874109264,dbo:Swimmer in c_e and 'is an American former' in l_e => exists o : (e, dbp:fullname, o) in G
0.881223680951201,953,8068,947,0.11737729300942,0.993704092339979,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, foaf:name, o) in G
0.881099826603914,953,8067,946,0.1172678814925,0.992654774396642,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbp:name, o) in G
0.881015719467956,971,8257,958,0.11602276856001,0.986611740473738,dbo:Swimmer in c_e and 'swimmer from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880782480314961,953,8112,937,0.115507889546351,0.983210912906611,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88034816721834,931,8112,886,0.10922090729783,0.951664876476907,dbo:Swimmer in c_e and 'freestyle relay' in l_e => exists o : (e, dbo:birthDate, o) in G
0.880159786950732,426,3731,402,0.107745912623961,0.943661971830986,dbo:Swimmer in c_e and 'an American former' in l_e => exists o : (e, dbp:fullname, o) in G
0.880159786950732,426,3731,402,0.107745912623961,0.943661971830986,dbo:Swimmer in c_e and 'American former' in l_e => exists o : (e, dbp:fullname, o) in G
0.879675810473815,539,4772,499,0.104568315171836,0.925788497217069,dbo:Swimmer in c_e and 'United' in l_e => exists o : (e, dbp:strokes, o) in G
0.879570411487873,968,8257,938,0.113600581324936,0.96900826446281,dbo:Swimmer in c_e and 'medal in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.879200392445426,943,8112,901,0.111070019723866,0.955461293743372,dbo:Swimmer in c_e and 'silver' in l_e => exists o : (e, dbo:birthDate, o) in G
0.879153334974157,924,8068,866,0.107337630143778,0.937229437229437,dbo:Swimmer in c_e and 'butterfly' in l_e => exists o : (e, foaf:name, o) in G
0.87859778597786,924,8067,861,0.106731126812942,0.931818181818182,dbo:Swimmer in c_e and 'butterfly' in l_e => exists o : (e, dbp:name, o) in G
0.878591176824137,948,8257,886,0.107302894513746,0.934599156118143,dbo:Swimmer in c_e and 'He competed in the men's' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878306019795554,689,6102,628,0.102917076368404,0.911465892597968,dbo:Swimmer in c_e and 'member' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.87821363910682,981,8257,953,0.115417221751241,0.971457696228338,dbo:Swimmer in c_e and 'backstroke' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877922784121805,415,3644,381,0.104555433589462,0.918072289156627,dbo:Swimmer in c_e and 'events He' in l_e => exists o : (e, dbo:weight, o) in G
0.87791984263585,971,8112,949,0.116987179487179,0.977342945417096,dbo:Swimmer in c_e and 'swimmer from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877859778597786,931,8068,869,0.107709469509172,0.933404940923738,dbo:Swimmer in c_e and 'freestyle relay' in l_e => exists o : (e, foaf:name, o) in G
0.877736777367774,931,8067,868,0.107598859551258,0.932330827067669,dbo:Swimmer in c_e and 'freestyle relay' in l_e => exists o : (e, dbp:name, o) in G
0.877486737400531,670,5963,601,0.10078819386215,0.897014925373134,dbo:Swimmer in c_e and 'member of' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.877088748607501,982,8068,971,0.120352007932573,0.988798370672098,dbo:Swimmer in c_e and 'swimmer He competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.877073533052736,982,8067,971,0.120366926986488,0.988798370672098,dbo:Swimmer in c_e and 'swimmer He competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.876484065819621,564,4772,535,0.112112321877619,0.948581560283688,dbo:Swimmer in c_e and 'former swimmer who' in l_e => exists o : (e, dbp:strokes, o) in G
0.875929598413485,1001,8068,1001,0.124070401586515,1,dbo:Swimmer in c_e and 'competed in the men's' in l_e => exists o : (e, foaf:name, o) in G
0.875914218420726,1001,8067,1001,0.124085781579274,1,dbo:Swimmer in c_e and 'competed in the men's' in l_e => exists o : (e, dbp:name, o) in G
0.875802111364107,541,4772,482,0.101005867560771,0.8909426987061,dbo:Swimmer in c_e and 'gold medal' in l_e => exists o : (e, dbp:strokes, o) in G
0.875567077122489,698,6102,628,0.102917076368404,0.899713467048711,dbo:Swimmer in c_e and '200 m' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.875490196078431,968,8112,920,0.113412228796844,0.950413223140496,dbo:Swimmer in c_e and 'medal in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.87546545304096,540,4772,478,0.100167644593462,0.885185185185185,dbo:Swimmer in c_e and 'University' in l_e => exists o : (e, dbp:strokes, o) in G
0.875416306895276,971,8068,932,0.115518096182449,0.959835221421215,dbo:Swimmer in c_e and 'swimmer from' in l_e => exists o : (e, foaf:name, o) in G
0.874933190807055,457,3731,446,0.119538997587778,0.975929978118162,dbo:Swimmer in c_e and 'former swimmer who specialized' in l_e => exists o : (e, dbp:fullname, o) in G
0.874933190807055,457,3731,446,0.119538997587778,0.975929978118162,dbo:Swimmer in c_e and 'former swimmer who specialized in' in l_e => exists o : (e, dbp:fullname, o) in G
