value,supA,supB,supAB,condBA,condAB,string
1,61,61,61,1,1,dbo:Insect in c_e and 'family Autostichidae It' in l_e => exists p : (e, p, dbr:Autostichidae) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'Autostichidae' in l_e => exists p : (e, p, dbr:Autostichidae) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'family Autostichidae' in l_e => exists p : (e, p, dbr:Autostichidae) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'Autostichidae It' in l_e => exists p : (e, p, dbr:Autostichidae) in G
1,24,24,24,1,1,dbo:Insect in c_e and 'Pyrausta' in l_e => exists p : (e, p, dbr:Pyrausta_(moth)) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'Megalopygidae' in l_e => exists p : (e, p, dbr:Megalopygidae) in G
1,31,31,31,1,1,dbo:Insect in c_e and 'family Eupterotidae' in l_e => exists p : (e, p, dbr:Eupterotidae) in G
1,31,31,31,1,1,dbo:Insect in c_e and 'the family Eupterotidae' in l_e => exists p : (e, p, dbr:Eupterotidae) in G
1,31,31,31,1,1,dbo:Insect in c_e and 'Eupterotidae' in l_e => exists p : (e, p, dbr:Eupterotidae) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'Scoparia' in l_e => exists p : (e, p, "Scoparia"@en) in G
1,18,18,18,1,1,dbo:Insect in c_e and 'Compsolechia' in l_e => exists p : (e, p, dbr:Compsolechia) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'Megalopygidae' in l_e => exists p : (e, p, dbr:Flannel_moth) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Phytoecia' in l_e => exists p : (e, p, dbr:Phytoecia) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Nupserha' in l_e => exists p : (e, p, "Nupserha"@en) in G
1,18,18,18,1,1,dbo:Insect in c_e and 'family Epermeniidae' in l_e => exists p : (e, p, dbr:Epermeniidae) in G
1,18,18,18,1,1,dbo:Insect in c_e and 'the family Epermeniidae' in l_e => exists p : (e, p, dbr:Epermeniidae) in G
1,18,18,18,1,1,dbo:Insect in c_e and 'Epermeniidae' in l_e => exists p : (e, p, dbr:Epermeniidae) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Anthene' in l_e => exists p : (e, p, dbr:Anthene) in G
1,65,65,65,1,1,dbo:Insect in c_e and 'Dichomeris' in l_e => exists p : (e, p, "Dichomeris"@en) in G
1,22,22,22,1,1,dbo:Insect in c_e and 'Nebria' in l_e => exists p : (e, p, dbr:Nebria) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Glaucocharis' in l_e => exists p : (e, p, dbr:Glaucocharis) in G
1,28,28,28,1,1,dbo:Insect in c_e and 'Ethmia' in l_e => exists p : (e, p, "Ethmia"@en) in G
1,54,54,54,1,1,dbo:Insect in c_e and 'Elachista' in l_e => exists p : (e, p, "Elachista"@en) in G
1,22,22,22,1,1,dbo:Insect in c_e and 'Papilio' in l_e => exists p : (e, p, dbr:Papilio) in G
1,34,34,34,1,1,dbo:Insect in c_e and 'Carposinidae' in l_e => exists p : (e, p, dbr:Carposinidae) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Lepidochrysops' in l_e => exists p : (e, p, "Lepidochrysops"@en) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'in the family Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'the family Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'family Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
1,54,54,54,1,1,dbo:Insect in c_e and 'Elachista' in l_e => exists p : (e, p, dbr:Elachista) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Lepidochrysops' in l_e => exists p : (e, p, dbr:Lepidochrysops) in G
1,45,45,45,1,1,dbo:Insect in c_e and 'Sybra' in l_e => exists p : (e, p, dbr:Sybra) in G
1,59,59,59,1,1,dbo:Insect in c_e and 'Pterolophia' in l_e => exists p : (e, p, "Pterolophia"@en) in G
1,23,23,23,1,1,dbo:Insect in c_e and 'family Agonoxenidae' in l_e => exists p : (e, p, dbr:Agonoxenidae) in G
1,23,23,23,1,1,dbo:Insect in c_e and 'the family Agonoxenidae' in l_e => exists p : (e, p, dbr:Agonoxenidae) in G
1,23,23,23,1,1,dbo:Insect in c_e and 'Agonoxenidae' in l_e => exists p : (e, p, dbr:Agonoxenidae) in G
1,19,19,19,1,1,dbo:Insect in c_e and 'Euphaedra' in l_e => exists p : (e, p, dbr:Euphaedra) in G
1,20,20,20,1,1,dbo:Insect in c_e and 'Eunidia' in l_e => exists p : (e, p, "Eunidia"@en) in G
1,82,82,82,1,1,dbo:Insect in c_e and 'Mordellistena' in l_e => exists p : (e, p, dbr:Mordellistena) in G
1,123,123,123,1,1,dbo:Insect in c_e and 'the family Cossidae' in l_e => exists p : (e, p, dbr:Cossidae) in G
1,123,123,123,1,1,dbo:Insect in c_e and 'Cossidae' in l_e => exists p : (e, p, dbr:Cossidae) in G
1,123,123,123,1,1,dbo:Insect in c_e and 'family Cossidae' in l_e => exists p : (e, p, dbr:Cossidae) in G
1,22,22,22,1,1,dbo:Insect in c_e and 'Papilio' in l_e => exists p : (e, p, "Papilio"@en) in G
1,24,24,24,1,1,dbo:Insect in c_e and 'Tmesisternus' in l_e => exists p : (e, p, dbr:Tmesisternus) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'in the genus Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the family Mordellidae' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella of the' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella of the family' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'beetle in the genus Mordella' in l_e => exists p : (e, p, dbr:Mordella) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
