value,supA,supB,supAB,condBA,condAB,string
0.862295081967213,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.506224066390041,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.493877551020408,76,197,28,0.142131979695431,0.368421052631579,dbo:GolfTournament in c_e and 'golf tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.483739837398374,78,197,29,0.147208121827411,0.371794871794872,dbo:GolfTournament in c_e and 'tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.481927710843373,77,197,25,0.126903553299492,0.324675324675325,dbo:GolfTournament in c_e and 'is played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.480801335559265,485,197,83,0.421319796954315,0.171134020618557,dbo:GolfTournament in c_e and 'professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.470355731225296,78,197,22,0.111675126903553,0.282051282051282,dbo:GolfTournament in c_e and 'million' in l_e => exists s : (s, dbp:tournaments, e) in G
0.45324881141046,483,197,49,0.248730964467005,0.101449275362319,dbo:GolfTournament in c_e and 'Country' in l_e => exists s : (s, dbp:tournaments, e) in G
0.447115384615385,476,197,49,0.248730964467005,0.102941176470588,dbo:GolfTournament in c_e and 'Country Club' in l_e => exists s : (s, dbp:tournaments, e) in G
0.430278884462151,89,197,35,0.177664974619289,0.393258426966292,dbo:GolfTournament in c_e and 'known' in l_e => exists s : (s, dbp:tournaments, e) in G
0.428571428571429,67,31,14,0.451612903225806,0.208955223880597,dbo:GolfTournament in c_e and 'won his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.424124513618677,88,197,28,0.142131979695431,0.318181818181818,dbo:GolfTournament in c_e and 'one of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.418250950570342,87,197,21,0.106598984771574,0.241379310344828,dbo:GolfTournament in c_e and 'was founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.414448669201521,88,197,22,0.111675126903553,0.25,dbo:GolfTournament in c_e and 'Open is a' in l_e => exists s : (s, dbp:tournaments, e) in G
0.386281588447653,411,197,54,0.274111675126904,0.131386861313869,dbo:GolfTournament in c_e and 'played in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.374074074074074,96,197,23,0.116751269035533,0.239583333333333,dbo:GolfTournament in c_e and 'played annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.356363636363636,99,197,21,0.106598984771574,0.212121212121212,dbo:GolfTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:tournaments, e) in G
0.35036496350365,101,197,24,0.121827411167513,0.237623762376238,dbo:GolfTournament in c_e and 'Championship is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.347985347985348,102,197,26,0.131979695431472,0.254901960784314,dbo:GolfTournament in c_e and 'was founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.345454545454545,102,197,24,0.121827411167513,0.235294117647059,dbo:GolfTournament in c_e and 'founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.337944664031621,368,197,59,0.299492385786802,0.160326086956522,dbo:GolfTournament in c_e and 'European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.323843416370107,106,197,22,0.111675126903553,0.207547169811321,dbo:GolfTournament in c_e and 'part of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.300699300699301,111,197,22,0.111675126903553,0.198198198198198,dbo:GolfTournament in c_e and 'schedule' in l_e => exists s : (s, dbp:tournaments, e) in G
0.3,113,197,30,0.152284263959391,0.265486725663717,dbo:GolfTournament in c_e and 'Open is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.297297297297297,53,31,10,0.32258064516129,0.188679245283019,dbo:GolfTournament in c_e and 'won his first' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.285223367697595,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and '2019' in l_e => exists s : (s, dbp:tournaments, e) in G
0.285223367697595,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and 'tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.281786941580756,115,197,21,0.106598984771574,0.182608695652174,dbo:GolfTournament in c_e and '2011' in l_e => exists s : (s, dbp:tournaments, e) in G
0.277397260273973,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.277397260273973,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.274914089347079,117,197,23,0.116751269035533,0.196581196581197,dbo:GolfTournament in c_e and 'part of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.273037542662116,117,197,21,0.106598984771574,0.179487179487179,dbo:GolfTournament in c_e and 'a women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.269230769230769,120,197,31,0.157360406091371,0.258333333333333,dbo:GolfTournament in c_e and 'founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.265957446808511,122,197,37,0.187817258883249,0.30327868852459,dbo:GolfTournament in c_e and 'one of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.261016949152542,120,197,22,0.111675126903553,0.183333333333333,dbo:GolfTournament in c_e and 'women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.25,123,197,24,0.121827411167513,0.195121951219512,dbo:GolfTournament in c_e and 'women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.242424242424243,125,197,25,0.126903553299492,0.2,dbo:GolfTournament in c_e and 'part' in l_e => exists s : (s, dbp:tournaments, e) in G
0.237458193979933,126,197,24,0.121827411167513,0.19047619047619,dbo:GolfTournament in c_e and 'women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.235099337748344,126,197,21,0.106598984771574,0.166666666666667,dbo:GolfTournament in c_e and 'a women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.228235294117647,294,197,66,0.33502538071066,0.224489795918367,dbo:GolfTournament in c_e and 'the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.227272727272727,46,31,11,0.354838709677419,0.239130434782609,dbo:GolfTournament in c_e and 'first major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.226229508196721,128,197,20,0.101522842639594,0.15625,dbo:GolfTournament in c_e and 'sponsor' in l_e => exists s : (s, dbp:tournaments, e) in G
0.218241042345277,130,197,20,0.101522842639594,0.153846153846154,dbo:GolfTournament in c_e and '2010' in l_e => exists s : (s, dbp:tournaments, e) in G
0.196517412935323,276,197,71,0.360406091370558,0.257246376811594,dbo:GolfTournament in c_e and 'PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.189542483660131,139,197,30,0.152284263959391,0.215827338129496,dbo:GolfTournament in c_e and 'the European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.18849840255591,138,197,22,0.111675126903553,0.159420289855072,dbo:GolfTournament in c_e and 'became' in l_e => exists s : (s, dbp:tournaments, e) in G
0.176656151419558,141,197,21,0.106598984771574,0.148936170212766,dbo:GolfTournament in c_e and 'the LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.17351598173516,273,197,32,0.16243654822335,0.117216117216117,dbo:GolfTournament in c_e and 'Tour It' in l_e => exists s : (s, dbp:tournaments, e) in G
0.166123778501629,146,197,36,0.182741116751269,0.246575342465753,dbo:GolfTournament in c_e and 'annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.156479217603912,261,197,49,0.248730964467005,0.187739463601533,dbo:GolfTournament in c_e and 'European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142405063291139,152,197,33,0.16751269035533,0.217105263157895,dbo:GolfTournament in c_e and 'golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.141486810551559,256,197,36,0.182741116751269,0.140625,dbo:GolfTournament in c_e and 'the tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.123867069486405,156,197,22,0.111675126903553,0.141025641025641,dbo:GolfTournament in c_e and 'is a golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.122850122850123,247,197,37,0.187817258883249,0.149797570850202,dbo:GolfTournament in c_e and 'event was' in l_e => exists s : (s, dbp:tournaments, e) in G
0.110778443113772,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.110778443113772,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'is a golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.103550295857988,162,197,21,0.106598984771574,0.12962962962963,dbo:GolfTournament in c_e and 'the United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.102827763496144,237,197,45,0.228426395939086,0.189873417721519,dbo:GolfTournament in c_e and 'the European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0984848484848485,236,197,37,0.187817258883249,0.156779661016949,dbo:GolfTournament in c_e and 'years' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0914454277286135,166,197,24,0.121827411167513,0.144578313253012,dbo:GolfTournament in c_e and 'The event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0771144278606966,228,197,23,0.116751269035533,0.100877192982456,dbo:GolfTournament in c_e and 'LPGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0751445086705202,171,197,22,0.111675126903553,0.128654970760234,dbo:GolfTournament in c_e and 'the LPGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.075,227,197,24,0.121827411167513,0.105726872246696,dbo:GolfTournament in c_e and 'year' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0650406504065041,221,197,49,0.248730964467005,0.221719457013575,dbo:GolfTournament in c_e and 'a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.063953488372093,175,197,28,0.142131979695431,0.16,dbo:GolfTournament in c_e and 'women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0623145400593472,176,197,36,0.182741116751269,0.204545454545455,dbo:GolfTournament in c_e and 'tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0613496932515337,177,197,48,0.243654822335025,0.271186440677966,dbo:GolfTournament in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0549738219895288,218,197,33,0.16751269035533,0.151376146788991,dbo:GolfTournament in c_e and 'United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0454545454545454,181,197,26,0.131979695431472,0.143646408839779,dbo:GolfTournament in c_e and 'course' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0432276657060519,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0331491712707183,185,197,20,0.101522842639594,0.108108108108108,dbo:GolfTournament in c_e and 'the event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0297619047619048,187,197,48,0.243654822335025,0.25668449197861,dbo:GolfTournament in c_e and 'on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0265957446808511,207,197,28,0.142131979695431,0.135265700483092,dbo:GolfTournament in c_e and 'annual' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0257879656160459,188,197,36,0.182741116751269,0.191489361702128,dbo:GolfTournament in c_e and 'professional golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0228571428571428,189,197,36,0.182741116751269,0.19047619047619,dbo:GolfTournament in c_e and 'professional golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0170454545454546,203,197,48,0.243654822335025,0.236453201970443,dbo:GolfTournament in c_e and 'a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0142045454545454,202,197,47,0.238578680203046,0.232673267326733,dbo:GolfTournament in c_e and 'a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
