value,supA,supB,supAB,condBA,condAB,string
1,234,61,61,1,0.260683760683761,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => 'small river of North' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'river in Delaware' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'in Delaware County' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'is a river in Delaware' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'a river in Delaware County' in l_e(c,p,so)
1,274,28,28,1,0.102189781021898,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => ' is a river in Delaware County, ' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'in Delaware' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'Delaware County' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'river in Delaware County' in l_e(c,p,so)
1,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'a river in Delaware' in l_e(c,p,so)
1,103,34,34,1,0.330097087378641,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Oregon) in G => ' state of Oregon' in l_e(c,p,os)
1,103,34,34,1,0.330097087378641,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Oregon) in G => ' state of Oregon. ' in l_e(c,p,os)
1,103,34,34,1,0.330097087378641,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Oregon) in G => ' of Oregon. ' in l_e(c,p,os)
1,103,34,34,1,0.330097087378641,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Oregon) in G => '. state of Oregon. ' in l_e(c,p,os)
1,64,21,21,1,0.328125,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Queensland) in G => 'Queensland' in l_e(c,p,so)
1,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'whose' in l_e(c,p,os)
1,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'whose origin is' in l_e(c,p,os)
1,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'whose origin' in l_e(c,p,os)
1,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'origin is' in l_e(c,p,os)
1,195,71,71,1,0.364102564102564,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'river of Bavaria' in l_e(c,p,so)
1,195,24,24,1,0.123076923076923,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'small river of Bavaria' in l_e(c,p,so)
1,195,47,47,1,0.241025641025641,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'a river of Bavaria' in l_e(c,p,so)
1,195,22,22,1,0.112820512820513,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => ' is a small river of Bavaria, ' in l_e(c,p,so)
1,195,43,43,1,0.220512820512821,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => ' is a river of Bavaria, ' in l_e(c,p,so)
1,195,24,24,1,0.123076923076923,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'a small river of Bavaria' in l_e(c,p,so)
1,195,47,47,1,0.241025641025641,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'is a river of Bavaria' in l_e(c,p,so)
1,195,71,71,1,0.364102564102564,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => 'of Bavaria' in l_e(c,p,so)
1,77,18,18,1,0.233766233766234,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Victoria_(Australia)) in G => 'toria' in l_e(c,p,os)
1,49,21,21,1,0.428571428571429,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Thuringia) in G => ' is a river of Thuringia, ' in l_e(c,p,so)
1,34,19,19,1,0.558823529411765,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Schleswig-Holstein) in G => 'Schleswig-Holstein' in l_e(c,p,so)
1,34,18,18,1,0.529411764705882,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Schleswig-Holstein) in G => 'river of Schleswig-Holstein' in l_e(c,p,so)
1,34,18,18,1,0.529411764705882,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Schleswig-Holstein) in G => 'of Schleswig-Holstein' in l_e(c,p,so)
1,26,19,19,1,0.730769230769231,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Mecklenburg-Vorpommern) in G => '-Vorpommern' in l_e(c,p,os)
1,26,17,17,1,0.653846153846154,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Mecklenburg-Vorpommern) in G => '-Vorpommern, Germany. ' in l_e(c,p,os)
1,26,17,17,1,0.653846153846154,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Mecklenburg-Vorpommern) in G => '-Vorpommern Germany' in l_e(c,p,os)
1,56,17,17,1,0.303571428571429,dbo:River in c_e and (e, dbp:subdivisionName, dbr:South_Africa) in G => ' South Africa' in l_e(c,p,os)
1,56,16,16,1,0.285714285714286,dbo:River in c_e and (e, dbp:subdivisionName, dbr:South_Africa) in G => ', South Africa. ' in l_e(c,p,os)
1,716,137,137,1,0.191340782122905,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'discharges into' in l_e(c,p,so)
1,716,115,115,1,0.160614525139665,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'left tributary of the river' in l_e(c,p,so)
1,716,118,118,1,0.164804469273743,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'right tributary of the river' in l_e(c,p,so)
1,716,137,137,1,0.191340782122905,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'discharges into the' in l_e(c,p,so)
1,37,34,34,1,0.918918918918919,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'the United States territory' in l_e(c,p,so)
1,37,35,35,1,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'United States territory of' in l_e(c,p,so)
1,37,34,34,1,0.918918918918919,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => ' is a river in the United States territory of ' in l_e(c,p,so)
1,37,35,35,1,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'States territory' in l_e(c,p,so)
1,37,34,34,1,0.918918918918919,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'the United States territory of' in l_e(c,p,so)
1,37,34,34,1,0.918918918918919,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'in the United States territory' in l_e(c,p,so)
1,37,35,35,1,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'States territory of' in l_e(c,p,so)
1,37,35,35,1,0.945945945945946,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Guam) in G => 'United States territory' in l_e(c,p,so)
1,49,19,19,1,0.387755102040816,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Austria) in G => 'Austria' in l_e(c,p,os)
1,143,34,34,1,0.237762237762238,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'river of Baden-Württemberg' in l_e(c,p,so)
1,143,26,26,1,0.181818181818182,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'a river of Baden-Württemberg' in l_e(c,p,so)
1,143,34,34,1,0.237762237762238,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'of Baden-Württemberg' in l_e(c,p,so)
1,143,26,26,1,0.181818181818182,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => 'is a river of Baden-Württemberg' in l_e(c,p,so)
1,143,21,21,1,0.146853146853147,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => ' is a river of Baden-Württemberg, ' in l_e(c,p,so)
1,143,111,111,1,0.776223776223776,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => '-Württemberg, Germany. ' in l_e(c,p,os)
1,143,113,113,1,0.79020979020979,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => '-Württemberg Germany' in l_e(c,p,os)
1,143,121,121,1,0.846153846153846,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G => '-Württemberg' in l_e(c,p,os)
1,25,16,16,1,0.64,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Gujarat) in G => 'whose origin is' in l_e(c,p,os)
1,25,16,16,1,0.64,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Gujarat) in G => 'whose' in l_e(c,p,os)
1,25,16,16,1,0.64,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Gujarat) in G => 'origin is' in l_e(c,p,os)
1,25,16,16,1,0.64,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Gujarat) in G => 'whose origin' in l_e(c,p,os)
1,336,86,86,1,0.255952380952381,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_Zealand) in G => ' North Island. ' in l_e(c,p,os)
1,336,77,77,1,0.229166666666667,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_Zealand) in G => ' South Island. ' in l_e(c,p,os)
1,84,32,32,1,0.380952380952381,dbo:River in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G => 'river in Delaware' in l_e(c,p,so)
1,84,32,32,1,0.380952380952381,dbo:River in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G => 'a river in Delaware' in l_e(c,p,so)
1,84,32,32,1,0.380952380952381,dbo:River in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G => 'is a river in Delaware' in l_e(c,p,so)
1,84,32,32,1,0.380952380952381,dbo:River in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G => 'in Delaware' in l_e(c,p,so)
1,84,32,32,1,0.380952380952381,dbo:River in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G => ' is a river in Delaware ' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'in Delaware County' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'river in Delaware' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'river in Delaware County' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'a river in Delaware' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'in Delaware' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'Delaware County' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'a river in Delaware County' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => 'is a river in Delaware' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:River in c_e and (e, dbp:pushpinMap, "New York"@en) in G => ' is a river in Delaware County, ' in l_e(c,p,so)
1,133,31,31,1,0.233082706766917,dbo:River in c_e and (e, dbp:pushpinMap, "Brazil"@en) in G => 'state in' in l_e(c,p,so)
1,35,23,23,1,0.657142857142857,dbo:River in c_e and (e, dbp:riverSystem, dbr:James_Bay) in G => 'the James' in l_e(c,p,so)
1,35,23,23,1,0.657142857142857,dbo:River in c_e and (e, dbp:riverSystem, dbr:James_Bay) in G => 'James Bay' in l_e(c,p,so)
1,35,18,18,1,0.514285714285714,dbo:River in c_e and (e, dbp:riverSystem, dbr:James_Bay) in G => ' is in the James Bay ' in l_e(c,p,so)
