value,supA,supB,supAB,condBA,condAB,string
0.390397294460481,449,2946,449,0.152410047522064,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.385376246654031,15,101,15,0.148514851485149,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd2Score, o) in G
0.383742541353044,521,3538,521,0.147258338044093,1,dbo:TennisTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.382903149101635,641,4372,641,0.146614821591949,1,dbo:TennisTournament in c_e and 'ATP Tour' in l_e(c,p,os) => exists o : (e, dbo:category, o) in G
0.380041948236568,511,3538,511,0.144431882419446,1,dbo:TennisTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.380041948236568,511,3538,511,0.144431882419446,1,dbo:TennisTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.369399799421477,402,2946,402,0.136456211812627,1,dbo:TennisTournament in c_e and 'place at' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.368717392518316,481,3538,481,0.135952515545506,1,dbo:TennisTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.368717392518316,481,3538,481,0.135952515545506,1,dbo:TennisTournament in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.366169508044922,395,2946,395,0.13408010862186,1,dbo:TennisTournament in c_e and 'took place at' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.363700595591298,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.363700595591298,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.363700595591298,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.363700595591298,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.354871059838159,371,2946,371,0.125933469110659,1,dbo:TennisTournament in c_e and 'place at the' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.352952823843062,367,2946,367,0.124575695858792,1,dbo:TennisTournament in c_e and 'took place at the' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.3456368002778,375,3139,375,0.119464797706276,1,dbo:TennisTournament in c_e and 'ATP Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.344188489385381,349,2946,349,0.11846571622539,1,dbo:TennisTournament in c_e and ' took place at the ' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.320481670206877,383,3729,383,0.102708500938589,1,dbo:TennisTournament in c_e and 'place in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.318382880962188,378,3729,378,0.101367658889783,1,dbo:TennisTournament in c_e and 'took place in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
