value,supA,supB,supAB,condBA,condAB,string
0.426241342060671,37,18,11,0.611111111111111,0.297297297297297,dbo:Museum in c_e and (e, dbo:location, dbr:Seoul) in G => 'Korea' in l_e(c,p,os)
0.422115882408869,50,22,14,0.636363636363636,0.28,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ' China' in l_e(c,p,os)
0.421830743866054,20,34,11,0.323529411764706,0.55,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => ' Canada' in l_e(c,p,os)
0.419313934688767,91,16,16,1,0.175824175824176,dbo:Museum in c_e and (e, dbp:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
0.417786374293675,50,264,48,0.181818181818182,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in' in l_e(c,p,so)
0.415619466772905,78,19,16,0.842105263157895,0.205128205128205,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.412750412750619,62,16,13,0.8125,0.209677419354839,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.409768773531115,67,20,15,0.75,0.223880597014925,dbo:Museum in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.406838102172486,58,15,12,0.8,0.206896551724138,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.403375587271689,59,15,12,0.8,0.203389830508475,dbo:Museum in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.401286176952564,92,27,20,0.740740740740741,0.217391304347826,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.4,50,18,12,0.666666666666667,0.24,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ', China. ' in l_e(c,p,os)
0.398962499287518,108,21,19,0.904761904761905,0.175925925925926,dbo:Museum in c_e and (e, dbo:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
0.395519926052736,128,42,29,0.69047619047619,0.2265625,dbo:Museum in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.389886514581966,120,29,23,0.793103448275862,0.191666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.387271516192248,83,29,19,0.655172413793103,0.228915662650602,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => ' (Turkish: ' in l_e(c,p,so)
0.386763391914297,92,21,17,0.80952380952381,0.184782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.38554980047803,37,22,11,0.5,0.297297297297297,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => ', Greece. ' in l_e(c,p,os)
0.384307569132209,50,312,48,0.153846153846154,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located' in l_e(c,p,so)
0.382768373702657,86,35,21,0.6,0.244186046511628,dbo:Museum in c_e and (e, dbo:location, dbr:Germany) in G => 'Germany' in l_e(c,p,os)
0.382691898587952,92,19,16,0.842105263157895,0.173913043478261,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.381385035698237,120,33,24,0.727272727272727,0.2,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario Canada' in l_e(c,p,os)
0.37573457465109,120,34,24,0.705882352941177,0.2,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.375239387193228,58,24,14,0.583333333333333,0.241379310344828,dbo:Museum in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.368175869550578,52,41,17,0.414634146341463,0.326923076923077,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.367979418192177,86,31,19,0.612903225806452,0.22093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Germany) in G => ' Germany' in l_e(c,p,os)
0.367784856244914,69,21,14,0.666666666666667,0.202898550724638,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'historic' in l_e(c,p,so)
0.360997436190578,94,16,14,0.875,0.148936170212766,dbo:Museum in c_e and (e, dbp:mapType, "Florida"@en) in G => 'located at' in l_e(c,p,so)
0.350823207722812,78,15,12,0.8,0.153846153846154,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Polish' in l_e(c,p,so)
0.35037429748427,69,17,12,0.705882352941177,0.173913043478261,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'a historic' in l_e(c,p,so)
