value,supA,supB,supAB,condBA,condAB,string
1,45,324,45,0.138888888888889,1,dbo:RugbyLeague in c_e and 'English Rugby Union league' in l_e => exists o : (e, dbp:logo, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'was first introduced during the' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists o : (e, dbp:count, o) in G
1,50,341,50,0.146627565982405,1,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => exists o : (e, dbp:count, o) in G
1,44,341,44,0.129032258064516,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:count, o) in G
1,46,341,46,0.134897360703812,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => exists o : (e, dbp:count, o) in G
1,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'Union It was first introduced' in l_e => exists o : (e, dbp:count, o) in G
1,45,341,45,0.131964809384164,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists o : (e, dbp:count, o) in G
1,37,341,37,0.108504398826979,1,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also' in l_e => exists o : (e, dbp:count, o) in G
1,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'introduced during' in l_e => exists o : (e, dbp:count, o) in G
1,46,341,46,0.134897360703812,1,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => exists o : (e, dbp:count, o) in G
1,36,341,36,0.105571847507331,1,dbo:RugbyLeague in c_e and 'also take' in l_e => exists o : (e, dbp:count, o) in G
1,24,198,24,0.121212121212121,1,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists o : (e, dbp:caption, o) in G
1,35,285,35,0.12280701754386,1,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,35,285,35,0.12280701754386,1,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,45,285,45,0.157894736842105,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,29,285,29,0.101754385964912,1,dbo:RugbyLeague in c_e and 'Vase - a level' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,35,285,35,0.12280701754386,1,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,44,285,44,0.154385964912281,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,35,285,35,0.12280701754386,1,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,33,285,33,0.115789473684211,1,dbo:RugbyLeague in c_e and 'Vase -' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,37,285,37,0.129824561403509,1,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,35,285,35,0.12280701754386,1,dbo:RugbyLeague in c_e and 'division also' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,37,285,37,0.129824561403509,1,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,48,285,48,0.168421052631579,1,dbo:RugbyLeague in c_e and 'in the RFU' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,35,285,35,0.12280701754386,1,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,33,285,33,0.115789473684211,1,dbo:RugbyLeague in c_e and 'Vase - a' in l_e => exists o : (e, dbp:currentSeason, o) in G
1,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => exists o : (e, dbp:name, o) in G
1,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => exists o : (e, dbp:name, o) in G
1,56,418,56,0.133971291866029,1,dbo:RugbyLeague in c_e and 'Vase' in l_e => exists o : (e, dbp:name, o) in G
1,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => exists o : (e, dbp:name, o) in G
1,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => exists o : (e, dbp:name, o) in G
1,50,418,50,0.119617224880383,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => exists o : (e, dbp:name, o) in G
1,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => exists o : (e, dbp:name, o) in G
1,45,418,45,0.107655502392345,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:name, o) in G
1,44,418,44,0.105263157894737,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:name, o) in G
1,50,418,50,0.119617224880383,1,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => exists o : (e, dbp:name, o) in G
1,46,418,46,0.110047846889952,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => exists o : (e, dbp:name, o) in G
1,45,418,45,0.107655502392345,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists o : (e, dbp:name, o) in G
1,15,126,15,0.119047619047619,1,dbo:RugbyLeague in c_e and 'season Each year' in l_e => exists o : (e, dbp:float, o) in G
1,17,126,17,0.134920634920635,1,dbo:RugbyLeague in c_e and 'the division also' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'Each year all' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'year all clubs' in l_e => exists o : (e, dbp:float, o) in G
1,24,126,24,0.19047619047619,1,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'all clubs in' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'year all' in l_e => exists o : (e, dbp:float, o) in G
1,15,126,15,0.119047619047619,1,dbo:RugbyLeague in c_e and 'season Each' in l_e => exists o : (e, dbp:float, o) in G
1,19,126,19,0.150793650793651,1,dbo:RugbyLeague in c_e and 'all clubs' in l_e => exists o : (e, dbp:float, o) in G
1,17,126,17,0.134920634920635,1,dbo:RugbyLeague in c_e and 'in the division also take' in l_e => exists o : (e, dbp:float, o) in G
1,17,126,17,0.134920634920635,1,dbo:RugbyLeague in c_e and 'the division also take part' in l_e => exists o : (e, dbp:float, o) in G
1,17,126,17,0.134920634920635,1,dbo:RugbyLeague in c_e and 'clubs in the division also' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'Each year all clubs in' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'year all clubs in the' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'all clubs in the division' in l_e => exists o : (e, dbp:float, o) in G
1,17,126,17,0.134920634920635,1,dbo:RugbyLeague in c_e and 'the division also take' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'all clubs in the' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'year all clubs in' in l_e => exists o : (e, dbp:float, o) in G
1,17,126,17,0.134920634920635,1,dbo:RugbyLeague in c_e and 'in the division also' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'Each year all clubs' in l_e => exists o : (e, dbp:float, o) in G
1,18,126,18,0.142857142857143,1,dbo:RugbyLeague in c_e and 'clubs in the division' in l_e => exists o : (e, dbp:float, o) in G
1,56,560,56,0.1,1,dbo:RugbyLeague in c_e and 'Vase' in l_e => exists o : (e, dbp:sport, o) in G
1,60,560,60,0.107142857142857,1,dbo:RugbyLeague in c_e and 'rugby sevens' in l_e => exists o : (e, dbp:sport, o) in G
1,66,560,66,0.117857142857143,1,dbo:RugbyLeague in c_e and 'an English' in l_e => exists o : (e, dbp:sport, o) in G
1,76,560,76,0.135714285714286,1,dbo:RugbyLeague in c_e and 'Football Union' in l_e => exists o : (e, dbp:sport, o) in G
1,120,560,120,0.214285714285714,1,dbo:RugbyLeague in c_e and 'Rugby Union' in l_e => exists o : (e, dbp:sport, o) in G
