value,supA,supB,supAB,condBA,condAB,string
0.20353982300885,345,1350,345,0.255555555555556,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.185263157894737,88,387,88,0.227390180878553,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
0.17910447761194,36,165,36,0.218181818181818,1,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.177993527508091,220,1016,220,0.216535433070866,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamStarts, o) in G
0.166796570537802,214,1069,214,0.200187090739008,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.166666666666667,89,445,89,0.2,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcpodiums, o) in G
0.154272151898734,195,1069,195,0.182413470533209,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.153846153846154,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.153846153846154,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.153846153846154,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.153846153846154,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.151291512915129,41,230,41,0.178260869565217,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.148196721311475,226,1299,226,0.173979984603541,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.144981412639405,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.144981412639405,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.142086330935252,79,477,79,0.165618448637317,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcseasons, o) in G
0.140873015873016,213,1299,213,0.163972286374134,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.133587786259542,35,227,35,0.154185022026432,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.129032258064516,36,243,36,0.148148148148148,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.128769356153219,158,1069,158,0.147801683816651,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.123051681706317,150,1069,150,0.140318054256314,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.122047244094488,62,446,62,0.139013452914798,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.11572498298162,170,1299,170,0.130869899923018,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.112863070539419,136,1069,136,0.127221702525725,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.112385321100917,49,387,49,0.126614987080103,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
0.111835973904939,120,953,120,0.12591815320042,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
0.109803921568627,28,227,28,0.123348017621145,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.10782967032967,157,1299,157,0.12086220169361,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.106602475928473,155,1299,155,0.119322555812163,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.106299212598425,27,227,27,0.118942731277533,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.104451038575668,352,3018,352,0.11663353214049,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.103743000294724,352,3041,352,0.11575139756659,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.103321033210332,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.103321033210332,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.103321033210332,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.103260869565217,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.103260869565217,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.103260869565217,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.103187919463087,123,1069,123,0.115060804490178,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.102766798418972,26,227,26,0.114537444933921,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.102393617021277,154,1350,154,0.114074074074074,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.0994102780117944,118,1069,118,0.110383536014967,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.0992063492063492,25,227,25,0.110132158590308,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.0979166666666667,141,1299,141,0.108545034642032,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.0972477064220183,53,492,53,0.107723577235772,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.0971283783783784,115,1069,115,0.107577174929841,1,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.0966542750929368,26,243,26,0.106995884773663,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.0956006768189509,113,1069,113,0.105706267539757,1,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.0934065934065934,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.0934065934065934,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'ski jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.092877094972067,133,1299,133,0.102386451116243,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wcoveralls, o) in G
0.092,23,227,23,0.101321585903084,1,dbo:Skier in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.0911062906724512,42,419,42,0.100238663484487,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
