value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:ProtectedArea in c_e and 'Wildlife Management Area is' in l_e => (e, dbp:operator, "Maryland Department of Natural Resources"@en) in G
0.894299287410926,88,841,87,0.103448275862069,0.988636363636364,dbo:ProtectedArea in c_e and 'protected area Landscape Park in' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.894299287410926,88,841,87,0.103448275862069,0.988636363636364,dbo:ProtectedArea in c_e and 'area Landscape Park in' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.893735130848533,133,1260,132,0.104761904761905,0.992481203007519,dbo:ProtectedArea in c_e and 'Brazil.It' in l_e => (e, dbp:relief, "yes"@en) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:ProtectedArea in c_e and 'Scientific' in l_e => (e, dbo:location, dbr:Wear_Valley) in G
0.89344262295082,38,365,37,0.101369863013699,0.973684210526316,dbo:ProtectedArea in c_e and 'reserve in Quebec' in l_e => (e, dbo:iucnCategory, "Ia") in G
0.893150684931507,38,364,37,0.101648351648352,0.973684210526316,dbo:ProtectedArea in c_e and 'reserve in Quebec' in l_e => (e, dbp:iucnCategory, "Ia"@en) in G
0.892857142857143,224,24,24,1,0.107142857142857,dbo:ProtectedArea in c_e and 'Wildlife Management' in l_e => (e, dbp:governingBody, dbr:Idaho_Department_of_Fish_and_Game) in G
0.892857142857143,196,21,21,1,0.107142857142857,dbo:ProtectedArea in c_e and 'Reserva' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.892703862660944,233,25,25,1,0.107296137339056,dbo:ProtectedArea in c_e and 'marine' in l_e => (e, dbp:mapImage, "6.0"^^<http://dbpedia.org/datatype/second>) in G
0.891447368421053,304,33,33,1,0.108552631578947,dbo:ProtectedArea in c_e and 'Columbia' in l_e => (e, dbp:mapCaption, "Location in British Columbia"@en) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:ProtectedArea in c_e and 'Poland' in l_e => (e, dbp:location, dbr:Lublin_Voivodeship) in G
0.890909090909091,220,24,24,1,0.109090909090909,dbo:ProtectedArea in c_e and 'Africa' in l_e => (e, rdfs:seeAlso, dbr:Marine_protected_areas_of_South_Africa) in G
0.890649762282092,629,67,65,0.970149253731343,0.103338632750397,dbo:ProtectedArea in c_e and 'Conservation' in l_e => (e, dbp:governingBody, dbr:National_System_of_Conservation_Areas) in G
0.890625,637,67,64,0.955223880597015,0.100470957613815,dbo:ProtectedArea in c_e and 'a protected area' in l_e => (e, dbp:governingBody, dbr:National_System_of_Conservation_Areas) in G
0.89041095890411,219,24,24,1,0.10958904109589,dbo:ProtectedArea in c_e and 'Marine' in l_e => (e, rdfs:seeAlso, dbr:Marine_protected_areas_of_South_Africa) in G
0.89041095890411,219,24,24,1,0.10958904109589,dbo:ProtectedArea in c_e and 'Wildlife Management Area' in l_e => (e, dbp:governingBody, dbr:Idaho_Department_of_Fish_and_Game) in G
0.889908256880734,23,217,22,0.101382488479263,0.956521739130435,dbo:ProtectedArea in c_e and 'Kōen is a national park' in l_e => (e, dbo:location, dbr:Japan) in G
0.889908256880734,23,217,22,0.101382488479263,0.956521739130435,dbo:ProtectedArea in c_e and 'Kokuritsu Kōen is a national' in l_e => (e, dbo:location, dbr:Japan) in G
0.889736647797194,431,4046,414,0.102323282254078,0.960556844547564,dbo:ProtectedArea in c_e and 'public recreation area' in l_e => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889679715302491,92,842,91,0.108076009501188,0.989130434782609,dbo:ProtectedArea in c_e and 'Landscape Park in' in l_e => (e, dbo:iucnCategory, "V") in G
0.889548693586698,92,841,91,0.10820451843044,0.989130434782609,dbo:ProtectedArea in c_e and 'Landscape Park in' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.889502762430939,181,20,20,1,0.110497237569061,dbo:ProtectedArea in c_e and 'the municipality' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
0.889400921658986,24,217,24,0.110599078341014,1,dbo:ProtectedArea in c_e and 'Kokutei Kōen is a Quasi-National' in l_e => (e, dbo:location, dbr:Japan) in G
0.889400921658986,24,217,24,0.110599078341014,1,dbo:ProtectedArea in c_e and 'Kōen is a Quasi-National Park' in l_e => (e, dbo:location, dbr:Japan) in G
0.889400921658986,24,217,24,0.110599078341014,1,dbo:ProtectedArea in c_e and 'Kōen is a Quasi-National' in l_e => (e, dbo:location, dbr:Japan) in G
0.889175257731959,388,43,43,1,0.110824742268041,dbo:ProtectedArea in c_e and 'Site' in l_e => (e, dbp:governingBody, "Natural England"@en) in G
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:ProtectedArea in c_e and 'South Africa' in l_e => (e, dbp:location, dbr:Western_Cape) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:ProtectedArea in c_e and 'Nature Park' in l_e => (e, dbo:location, dbr:Istanbul_Province) in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'a protected area Landscape Park' in l_e => (e, dbo:iucnCategory, "V") in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'is a protected area Landscape' in l_e => (e, dbo:iucnCategory, "V") in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'protected area Landscape' in l_e => (e, dbo:iucnCategory, "V") in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'area Landscape Park' in l_e => (e, dbo:iucnCategory, "V") in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'a protected area Landscape' in l_e => (e, dbo:iucnCategory, "V") in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'protected area Landscape Park' in l_e => (e, dbo:iucnCategory, "V") in G
0.888493475682088,93,842,92,0.109263657957245,0.989247311827957,dbo:ProtectedArea in c_e and 'area Landscape' in l_e => (e, dbo:iucnCategory, "V") in G
0.888461538461538,57,519,56,0.107899807321773,0.982456140350877,dbo:ProtectedArea in c_e and 'Wilderness is a wilderness area' in l_e => (e, dbo:iucnCategory, "Ib") in G
0.888461538461538,57,519,56,0.107899807321773,0.982456140350877,dbo:ProtectedArea in c_e and 'Wilderness is a wilderness' in l_e => (e, dbo:iucnCategory, "Ib") in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'is a protected area Landscape' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'a protected area Landscape Park' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'protected area Landscape' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'area Landscape Park' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'a protected area Landscape' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'protected area Landscape Park' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888361045130641,93,841,92,0.109393579072533,0.989247311827957,dbo:ProtectedArea in c_e and 'area Landscape' in l_e => (e, dbp:iucnCategory, "V"@en) in G
0.888246628131021,57,518,56,0.108108108108108,0.982456140350877,dbo:ProtectedArea in c_e and 'Wilderness is a wilderness area' in l_e => (e, dbp:iucnCategory, "Ib"@en) in G
0.888246628131021,57,518,56,0.108108108108108,0.982456140350877,dbo:ProtectedArea in c_e and 'Wilderness is a wilderness' in l_e => (e, dbp:iucnCategory, "Ib"@en) in G
0.887640449438202,178,20,20,1,0.112359550561798,dbo:ProtectedArea in c_e and 'island of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
0.88695652173913,138,1260,133,0.105555555555556,0.963768115942029,dbo:ProtectedArea in c_e and 'Reserve Portuguese Reserva' in l_e => (e, dbp:relief, "yes"@en) in G
0.886166007905138,139,1260,134,0.106349206349206,0.964028776978417,dbo:ProtectedArea in c_e and 'Reserve Portuguese' in l_e => (e, dbp:relief, "yes"@en) in G
0.885844748858448,219,25,25,1,0.114155251141553,dbo:ProtectedArea in c_e and 'Marine' in l_e => (e, dbp:mapImage, "6.0"^^<http://dbpedia.org/datatype/second>) in G
0.885321100917431,24,217,23,0.105990783410138,0.958333333333333,dbo:ProtectedArea in c_e and 'Kokuritsu Kōen is a' in l_e => (e, dbo:location, dbr:Japan) in G
0.885321100917431,24,217,23,0.105990783410138,0.958333333333333,dbo:ProtectedArea in c_e and 'Kōen is a national' in l_e => (e, dbo:location, dbr:Japan) in G
0.885245901639344,41,365,40,0.10958904109589,0.975609756097561,dbo:ProtectedArea in c_e and 'in Quebec Canada It' in l_e => (e, dbo:iucnCategory, "Ia") in G
0.884931506849315,41,364,40,0.10989010989011,0.975609756097561,dbo:ProtectedArea in c_e and 'in Quebec Canada It' in l_e => (e, dbp:iucnCategory, "Ia"@en) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:ProtectedArea in c_e and 'Durban' in l_e => (e, dbo:location, dbr:South_Africa) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:ProtectedArea in c_e and 'province of South Africa' in l_e => (e, dbo:location, dbr:South_Africa) in G
0.884792626728111,25,217,25,0.115207373271889,1,dbo:ProtectedArea in c_e and 'Japan The park' in l_e => (e, dbo:location, dbr:Japan) in G
0.884422110552764,22,198,21,0.106060606060606,0.954545454545455,dbo:ProtectedArea in c_e and 'Columbia Canada located on the' in l_e => (e, dbp:location, dbr:British_Columbia) in G
0.884393063583815,173,20,20,1,0.115606936416185,dbo:ProtectedArea in c_e and 'the municipality of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
0.884350393700787,452,4046,434,0.107266435986159,0.960176991150443,dbo:ProtectedArea in c_e and 'public recreation' in l_e => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883977900552486,180,20,19,0.95,0.105555555555556,dbo:ProtectedArea in c_e and 'built' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
0.883977900552486,181,21,21,1,0.116022099447514,dbo:ProtectedArea in c_e and 'the municipality' in l_e => (e, dbo:location, dbr:São_Jorge_Island) in G
0.883720930232558,172,20,20,1,0.116279069767442,dbo:ProtectedArea in c_e and 'England' in l_e => (e, dbo:location, dbr:County_Durham) in G
0.883333333333333,597,67,64,0.955223880597015,0.107202680067002,dbo:ProtectedArea in c_e and 'created' in l_e => (e, dbp:governingBody, dbr:National_System_of_Conservation_Areas) in G
0.882845188284519,28,239,28,0.117154811715481,1,dbo:ProtectedArea in c_e and 'County in Sweden' in l_e => (e, dbp:mapWidth, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882399368587214,142,1260,135,0.107142857142857,0.950704225352113,dbo:ProtectedArea in c_e and 'Portuguese Reserva' in l_e => (e, dbp:relief, "yes"@en) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Pennsylvania Bureau of Forestry' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Forest is a Pennsylvania' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Bureau of Forestry District' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'in Pennsylvania Bureau of' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Forestry District' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Pennsylvania Bureau' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'in Pennsylvania Bureau of Forestry' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Pennsylvania Bureau of Forestry District' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'State Forest is a Pennsylvania' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Bureau of Forestry' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'of Forestry District' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'in Pennsylvania Bureau' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:ProtectedArea in c_e and 'Pennsylvania Bureau of' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
0.882022471910112,178,21,21,1,0.117977528089888,dbo:ProtectedArea in c_e and 'island of' in l_e => (e, dbp:embedded, "Geographic detail from Portuguese Army map"@en) in G
0.882022471910112,178,21,21,1,0.117977528089888,dbo:ProtectedArea in c_e and 'island of' in l_e => (e, dbo:location, dbr:São_Jorge_Island) in G
0.881746031746032,149,1260,149,0.118253968253968,1,dbo:ProtectedArea in c_e and 'Estadual' in l_e => (e, dbp:relief, "yes"@en) in G
