value,supA,supB,supAB,condBA,condAB,string
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative level rugby' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative level rugby union' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby union RU for' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level rugby union RU' in l_e(c,p,so)
0.571218942098567,426,139,139,1,0.326291079812207,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.570826327904743,178,58,58,1,0.325842696629214,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'plays for' in l_e(c,p,so)
0.568921345692479,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level rugby' in l_e(c,p,so)
0.568921345692479,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby union RU' in l_e(c,p,so)
0.568921345692479,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level rugby union' in l_e(c,p,so)
0.568921345692479,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative level rugby' in l_e(c,p,so)
0.568921345692479,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby union RU for' in l_e(c,p,so)
0.568921345692479,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative level rugby union' in l_e(c,p,so)
0.564606845177321,1214,387,387,1,0.318780889621087,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'position is' in l_e(c,p,so)
0.560898156150503,178,56,56,1,0.314606741573034,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently plays' in l_e(c,p,so)
0.560898156150503,178,56,56,1,0.314606741573034,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently' in l_e(c,p,so)
0.560898156150503,178,56,56,1,0.314606741573034,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently plays for' in l_e(c,p,so)
0.560029268626103,1269,398,398,1,0.313632781717888,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'position is' in l_e(c,p,so)
0.556038437485533,207,64,64,1,0.309178743961353,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => ' played representative level rugby union (RU) for ' in l_e(c,p,so)
0.556038437485533,207,64,64,1,0.309178743961353,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level rugby union RU' in l_e(c,p,so)
0.54062050590129,414,121,121,1,0.292270531400966,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.518874521662771,390,105,105,1,0.269230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'played' in l_e(c,p,so)
0.515013475295947,1214,322,322,1,0.265238879736409,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'regular' in l_e(c,p,so)
0.51341156324962,1214,320,320,1,0.263591433278418,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular' in l_e(c,p,so)
0.511408311956759,390,102,102,1,0.261538461538462,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby' in l_e(c,p,so)
0.510720376907457,1269,331,331,1,0.260835303388495,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular' in l_e(c,p,so)
0.509175077217316,1269,329,329,1,0.259259259259259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular' in l_e(c,p,so)
0.508357124757916,178,46,46,1,0.258426966292135,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => ' currently plays for ' in l_e(c,p,so)
0.506369683541833,390,100,100,1,0.256410256410256,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby union' in l_e(c,p,so)
0.506369683541833,390,100,100,1,0.256410256410256,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'union' in l_e(c,p,so)
0.495941391489215,2041,502,502,1,0.245957863792259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruNationalteam, o) in G => 'born' in l_e(c,p,so)
0.494413232473044,270,66,66,1,0.244444444444444,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruCurrentposition, o) in G => 'position' in l_e(c,p,so)
0.489762860191029,1209,290,290,1,0.239867659222498,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamb, o) in G => 'played' in l_e(c,p,so)
0.484521537461021,1214,285,285,1,0.234761120263591,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'regular position' in l_e(c,p,so)
0.483670752717793,1214,284,284,1,0.233937397034596,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular position' in l_e(c,p,so)
0.480510629365281,1269,293,293,1,0.230890464933018,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular position' in l_e(c,p,so)
0.479689944514579,1269,292,292,1,0.2301024428684,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position' in l_e(c,p,so)
0.477672832000765,1214,277,277,1,0.228171334431631,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'regular position is' in l_e(c,p,so)
0.476809827082702,1214,276,276,1,0.227347611202636,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular position is' in l_e(c,p,so)
0.473905358079095,1269,285,285,1,0.224586288416076,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular position is' in l_e(c,p,so)
0.473371173138509,2392,536,536,1,0.224080267558528,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played' in l_e(c,p,so)
0.473271476694463,567,127,127,1,0.223985890652557,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamc, o) in G => 'played' in l_e(c,p,so)
0.473073214578312,1269,284,284,1,0.223798266351458,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position is' in l_e(c,p,so)
0.469848726049859,1214,268,268,1,0.220757825370675,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular position is ' in l_e(c,p,so)
0.469587926285185,390,86,86,1,0.220512820512821,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'club' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'played club' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'RU for' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'union RU' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'level' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'union RU for' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby union RU' in l_e(c,p,so)
0.464095480892257,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby union RU for' in l_e(c,p,so)
0.463821111680637,1269,273,273,1,0.215130023640662,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position is ' in l_e(c,p,so)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:RugbyPlayer in c_e and exists o : (e, dbp:rlNationalteam, o) in G => 'rugby' in l_e(c,p,os)
0.461324736840019,390,83,83,1,0.212820512820513,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'club level' in l_e(c,p,so)
0.461324736840019,390,83,83,1,0.212820512820513,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'level rugby' in l_e(c,p,so)
0.461324736840019,390,83,83,1,0.212820512820513,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'played club level' in l_e(c,p,so)
