value,supA,supB,supAB,condBA,condAB,string
0.777142857142857,499,91,65,0.714285714285714,0.130260521042084,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as Archbishop' in l_e(c,p,so)
0.774789915966387,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.774789915966387,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.774744027303754,292,65,64,0.984615384615385,0.219178082191781,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.773333333333333,499,93,67,0.720430107526882,0.134268537074148,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'as Archbishop' in l_e(c,p,so)
0.773333333333333,499,93,67,0.720430107526882,0.134268537074148,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'as Archbishop of' in l_e(c,p,so)
0.773109243697479,592,132,129,0.977272727272727,0.217905405405405,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.769633507853403,179,32,20,0.625,0.111731843575419,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => ' Catholic Church. ' in l_e(c,p,os)
0.769633507853403,179,32,20,0.625,0.111731843575419,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.765217391304348,215,39,24,0.615384615384615,0.111627906976744,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.765217391304348,215,39,24,0.615384615384615,0.111627906976744,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => ' Catholic Church. ' in l_e(c,p,os)
0.764940239043825,499,115,112,0.973913043478261,0.224448897795591,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.759443339960239,499,117,113,0.965811965811966,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.755952380952381,499,118,113,0.957627118644068,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.751465416178195,846,205,198,0.965853658536585,0.234042553191489,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.742268041237113,179,35,20,0.571428571428571,0.111731843575419,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Catholic Church' in l_e(c,p,os)
0.737201365187713,292,76,75,0.986842105263158,0.256849315068493,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.735042735042735,215,43,24,0.558139534883721,0.111627906976744,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Catholic Church' in l_e(c,p,os)
0.720588235294118,499,107,62,0.579439252336449,0.124248496993988,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' served as ' in l_e(c,p,so)
0.707547169811321,98,23,15,0.652173913043478,0.153061224489796,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.698979591836735,179,42,25,0.595238095238095,0.139664804469274,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Catholic' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.69811320754717,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.691983122362869,215,51,29,0.568627450980392,0.134883720930233,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Catholic' in l_e(c,p,os)
0.686635944700461,205,56,44,0.785714285714286,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Catholic Church. ' in l_e(c,p,os)
0.68595041322314,108,25,12,0.48,0.111111111111111,dbo:Cardinal in c_e and (e, dbp:nationality, "Italian"@en) in G => 'August' in l_e(c,p,so)
0.643410852713178,29,112,12,0.107142857142857,0.413793103448276,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.63963963963964,96,25,10,0.4,0.104166666666667,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G => 'February' in l_e(c,p,so)
0.633093525179856,121,33,15,0.454545454545455,0.12396694214876,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'March' in l_e(c,p,so)
0.617777777777778,205,66,46,0.696969696969697,0.224390243902439,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic Church' in l_e(c,p,os)
0.614334470989761,249,69,25,0.36231884057971,0.100401606425703,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Cardinal' in l_e(c,p,os)
0.612676056338028,121,34,13,0.382352941176471,0.107438016528926,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'April' in l_e(c,p,so)
0.605839416058394,499,167,118,0.706586826347305,0.236472945891784,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop of' in l_e(c,p,so)
0.604938271604938,138,40,16,0.4,0.115942028985507,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'March' in l_e(c,p,so)
0.603896103896104,130,37,13,0.351351351351351,0.1,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'February' in l_e(c,p,so)
0.598540145985401,499,171,122,0.713450292397661,0.244488977955912,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop' in l_e(c,p,so)
0.59375,108,32,12,0.375,0.111111111111111,dbo:Cardinal in c_e and (e, dbp:nationality, "Italian"@en) in G => 'September' in l_e(c,p,so)
0.587878787878788,138,41,14,0.341463414634146,0.101449275362319,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'April' in l_e(c,p,so)
0.584507042253521,121,38,17,0.447368421052632,0.140495867768595,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'August' in l_e(c,p,so)
0.582822085889571,138,43,18,0.418604651162791,0.130434782608696,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'August' in l_e(c,p,so)
0.56578947368421,205,76,53,0.697368421052632,0.258536585365854,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.565217391304348,96,31,12,0.387096774193548,0.125,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G => 'March' in l_e(c,p,so)
