value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,15,30,15,0.5,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.330917874396135,548,1108,548,0.494584837545126,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.329703569267998,545,1108,545,0.49187725631769,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.328484848484848,542,1108,542,0.489169675090253,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.321909424724602,526,1108,526,0.474729241877256,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.310087173100872,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.310087173100872,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.303582652419862,483,1108,483,0.435920577617328,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.272727272727273,15,40,15,0.375,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:largestCity, e) in G
0.23768115942029,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.23768115942029,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.233748271092669,338,1108,338,0.305054151624549,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.232676878191101,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.232676878191101,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.232116788321168,318,1052,318,0.302281368821293,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.230994152046784,316,1052,316,0.300380228136882,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.230431602048281,315,1052,315,0.299429657794677,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.228739002932551,312,1052,312,0.296577946768061,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.223616236162362,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.223616236162362,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.223042836041359,302,1052,302,0.287072243346008,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.217843866171004,293,1052,293,0.27851711026616,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.211394302848576,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.211394302848576,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.21021021021021,280,1052,280,0.26615969581749,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.209022556390977,278,1052,278,0.26425855513308,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.207831325301205,276,1052,276,0.262357414448669,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.200577200577201,278,1108,278,0.250902527075812,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.181683899556869,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.181683899556869,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.180473372781065,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.180473372781065,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.179866765358993,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.179866765358993,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.174981384959047,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.174981384959047,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.173750932140194,233,1108,233,0.21028880866426,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.169415292353823,226,1108,226,0.203971119133574,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.166290443942814,221,1108,221,0.199458483754513,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.164404223227753,218,1108,218,0.196750902527076,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.16377358490566,217,1108,217,0.195848375451264,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.16377358490566,217,1108,217,0.195848375451264,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.161875945537065,214,1108,214,0.193140794223827,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.159744408945687,200,1052,200,0.190114068441065,1,dbo:City in c_e and ' is a city in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.155844155844156,49,259,48,0.185328185328185,0.979591836734694,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.137507314218841,243,1466,235,0.160300136425648,0.967078189300412,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.126970954356846,153,1052,153,0.145437262357414,1,dbo:City in c_e and 'United' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.12624584717608,152,1052,152,0.144486692015209,1,dbo:City in c_e and 'States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.12624584717608,152,1052,152,0.144486692015209,1,dbo:City in c_e and 'United States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.125493291239148,159,1108,159,0.143501805054152,1,dbo:City in c_e and ' is a city in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.122727272727273,27,193,27,0.139896373056995,1,dbo:City in c_e and 'administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.122727272727273,27,193,27,0.139896373056995,1,dbo:City in c_e and 'under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.122727272727273,27,193,27,0.139896373056995,1,dbo:City in c_e and 'under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.122727272727273,27,193,27,0.139896373056995,1,dbo:City in c_e and 'the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.122727272727273,27,193,27,0.139896373056995,1,dbo:City in c_e and 'the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.122727272727273,27,193,27,0.139896373056995,1,dbo:City in c_e and 'administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.118721461187215,26,193,26,0.134715025906736,1,dbo:City in c_e and 'is under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.118721461187215,26,193,26,0.134715025906736,1,dbo:City in c_e and 'is under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.112984822934233,134,1052,134,0.127376425855513,1,dbo:City in c_e and ' United' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.112236286919831,133,1052,133,0.126425855513308,1,dbo:City in c_e and ' United States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.111804472178887,215,1708,215,0.125878220140515,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:home, e) in G
0.110599078341014,24,193,24,0.124352331606218,1,dbo:City in c_e and ' is under the administration of ' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.11,25,75,11,0.146666666666667,0.44,dbo:City in c_e and 'city' in l_e(c,p,os) => exists s : (s, dbo:namedAfter, e) in G
0.107813446396124,185,1466,178,0.121418826739427,0.962162162162162,dbo:City in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.106870229007634,42,351,42,0.11965811965812,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:siteCityst, e) in G
0.106481481481481,23,193,23,0.119170984455959,1,dbo:City in c_e and 'China' in l_e(c,p,os) => exists s : (s, dbp:text, e) in G
0.105760576057606,4921,1745,705,0.404011461318052,0.143263564316196,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.105008077544426,130,1108,130,0.117328519855596,1,dbo:City in c_e and 'United' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.104352385946513,199,1708,199,0.116510538641686,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:home, e) in G
0.104284559417947,129,1108,129,0.116425992779783,1,dbo:City in c_e and 'United States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.104284559417947,129,1108,129,0.116425992779783,1,dbo:City in c_e and 'States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.103092783505155,27,70,10,0.142857142857143,0.37037037037037,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:namedFor, e) in G
0.102755721625409,4617,1806,660,0.365448504983389,0.142949967511371,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.100917431192661,34,75,11,0.146666666666667,0.323529411764706,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:namedAfter, e) in G
