value,supA,supB,supAB,condBA,condAB,string
0.246031746031746,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range in' in l_e(c,p,so)
0.244532803180914,380,123,123,1,0.323684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range' in l_e(c,p,so)
0.240963855421687,378,120,120,1,0.317460317460317,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain range in' in l_e(c,p,so)
0.236947791164659,380,118,118,1,0.310526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain range in' in l_e(c,p,so)
0.197183098591549,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,os)
0.197183098591549,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,os)
0.197183098591549,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,os)
0.197183098591549,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,os)
0.197183098591549,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e(c,p,os)
0.197183098591549,114,28,28,1,0.245614035087719,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain' in l_e(c,p,os)
0.185714285714286,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain in' in l_e(c,p,os)
0.185714285714286,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain in' in l_e(c,p,os)
0.185714285714286,114,26,26,1,0.228070175438596,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain in' in l_e(c,p,os)
0.180645161290323,127,28,28,1,0.220472440944882,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
0.180645161290323,127,28,28,1,0.220472440944882,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
0.176211453744493,748,160,160,1,0.213903743315508,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'range' in l_e(c,p,so)
0.173480662983425,748,157,157,1,0.209893048128342,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain' in l_e(c,p,so)
0.168888888888889,748,152,152,1,0.203208556149733,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain range' in l_e(c,p,so)
0.167400881057269,378,76,76,1,0.201058201058201,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'are a mountain' in l_e(c,p,so)
0.167400881057269,378,76,76,1,0.201058201058201,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'are a mountain range' in l_e(c,p,so)
0.164835164835165,380,75,75,1,0.197368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain range' in l_e(c,p,so)
0.164835164835165,380,75,75,1,0.197368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain' in l_e(c,p,so)
0.162374020156775,748,145,145,1,0.193850267379679,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain' in l_e(c,p,so)
0.16,378,72,72,1,0.19047619047619,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'are a mountain range in' in l_e(c,p,so)
0.158605174353206,748,141,141,1,0.188502673796791,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain range' in l_e(c,p,so)
0.157657657657658,748,140,140,1,0.18716577540107,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'range in' in l_e(c,p,so)
0.157427937915743,380,71,71,1,0.186842105263158,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'are a mountain range in' in l_e(c,p,so)
0.154802259887006,748,137,137,1,0.183155080213904,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'mountain range in' in l_e(c,p,so)
0.153440187646599,8662,1570,1570,1,0.181251443084738,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'mountain' in l_e(c,p,so)
0.153333333333333,127,23,23,1,0.181102362204724,dbo:Mountain in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.149032992036405,748,131,131,1,0.175133689839572,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'a mountain range in' in l_e(c,p,so)
0.144012944983819,529,89,89,1,0.168241965973535,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain' in l_e(c,p,so)
0.142857142857143,378,63,63,1,0.166666666666667,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => ' are a mountain range in ' in l_e(c,p,so)
0.141747572815534,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange of the' in l_e(c,p,so)
0.141747572815534,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange' in l_e(c,p,so)
0.141747572815534,442,73,73,1,0.165158371040724,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'subrange of' in l_e(c,p,so)
0.141547962944516,8618,1421,1421,1,0.164887444882803,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e(c,p,so)
0.14027149321267,380,62,62,1,0.163157894736842,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => ' are a mountain range in ' in l_e(c,p,so)
0.139735822822525,8662,1407,1407,1,0.162433618102055,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a mountain' in l_e(c,p,so)
0.139051784116887,8662,1399,1399,1,0.161510043869776,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a mountain' in l_e(c,p,so)
0.138360380526021,6159,989,989,1,0.160578015911674,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain' in l_e(c,p,so)
0.136363636363636,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain' in l_e(c,p,so)
0.136363636363636,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain' in l_e(c,p,so)
0.136363636363636,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e(c,p,so)
0.136363636363636,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain' in l_e(c,p,so)
0.136363636363636,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e(c,p,so)
0.136363636363636,114,18,18,1,0.157894736842105,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South' in l_e(c,p,so)
0.134969325153374,564,88,88,1,0.156028368794326,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'mountain' in l_e(c,p,so)
0.134686346863469,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange of' in l_e(c,p,so)
0.134686346863469,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange' in l_e(c,p,so)
0.134686346863469,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange of the' in l_e(c,p,so)
0.131242740998839,748,113,113,1,0.151069518716578,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'County' in l_e(c,p,so)
0.129934210526316,529,79,79,1,0.149338374291115,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'range' in l_e(c,p,so)
0.129770992366412,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'a mountain in' in l_e(c,p,so)
0.129770992366412,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'mountain in' in l_e(c,p,so)
0.129770992366412,114,17,17,1,0.149122807017544,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'is a mountain in' in l_e(c,p,so)
0.129407010809173,8618,1281,1281,1,0.148642376421443,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'a mountain' in l_e(c,p,so)
0.128702861186938,8618,1273,1273,1,0.14771408679508,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'is a mountain' in l_e(c,p,so)
0.128613322161709,6240,921,921,1,0.147596153846154,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e(c,p,so)
0.128500823723229,529,78,78,1,0.147448015122873,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain range' in l_e(c,p,so)
0.122861586314152,564,79,79,1,0.140070921985816,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'range' in l_e(c,p,so)
0.121495327102804,564,78,78,1,0.138297872340426,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'mountain range' in l_e(c,p,so)
0.120268533066705,6159,842,842,1,0.136710504952103,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'a mountain' in l_e(c,p,so)
0.119136155606407,6159,833,833,1,0.135249228770904,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'is a mountain' in l_e(c,p,so)
0.116822429906542,378,50,50,1,0.132275132275132,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'is a mountain' in l_e(c,p,so)
0.116,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange of' in l_e(c,p,so)
0.116,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange' in l_e(c,p,so)
0.116,442,58,58,1,0.131221719457014,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'a subrange of the' in l_e(c,p,so)
0.114754098360656,378,49,49,1,0.12962962962963,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'is a mountain range' in l_e(c,p,so)
0.114219114219114,380,49,49,1,0.128947368421053,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain' in l_e(c,p,so)
0.114133769687053,8662,1116,1116,1,0.128838605402909,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located' in l_e(c,p,so)
0.112676056338028,378,48,48,1,0.126984126984127,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'is a mountain range in' in l_e(c,p,so)
0.11214953271028,380,48,48,1,0.126315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain range' in l_e(c,p,so)
0.111617312072893,6240,784,784,1,0.125641025641026,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'a mountain' in l_e(c,p,so)
0.11047754811119,6240,775,775,1,0.124198717948718,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'is a mountain' in l_e(c,p,so)
0.110070257611241,380,47,47,1,0.123684210526316,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'is a mountain range in' in l_e(c,p,so)
0.110056925996205,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange' in l_e(c,p,so)
0.110056925996205,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange of' in l_e(c,p,so)
0.110056925996205,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange of the' in l_e(c,p,so)
0.108870967741935,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange' in l_e(c,p,so)
0.108870967741935,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange of the' in l_e(c,p,so)
