value,supA,supB,supAB,condBA,condAB,string
1,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet' in l_e(c,p,os)
1,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor' in l_e(c,p,os)
1,3030,569,569,1,0.187788778877888,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'designation' in l_e(c,p,os)
1,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet' in l_e(c,p,os)
1,3030,562,562,1,0.185478547854785,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet designation' in l_e(c,p,os)
1,3030,511,511,1,0.168646864686469,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'named' in l_e(c,p,so)
1,3030,378,378,1,0.124752475247525,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'was named' in l_e(c,p,so)
1,3030,350,350,1,0.115511551155116,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'named after' in l_e(c,p,so)
1,186,24,24,1,0.129032258064516,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'kilometers' in l_e(c,p,os)
1,186,31,31,1,0.166666666666667,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'diameter' in l_e(c,p,os)
1,186,31,31,1,0.166666666666667,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'in diameter' in l_e(c,p,os)
1,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered on' in l_e(c,p,so)
1,186,87,87,1,0.467741935483871,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional designation' in l_e(c,p,so)
1,186,88,88,1,0.473118279569892,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional' in l_e(c,p,so)
1,186,91,91,1,0.489247311827957,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional designation' in l_e(c,p,so)
1,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered on' in l_e(c,p,so)
1,186,98,98,1,0.526881720430108,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered' in l_e(c,p,so)
1,186,99,99,1,0.532258064516129,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered' in l_e(c,p,so)
1,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional' in l_e(c,p,so)
1,186,35,35,1,0.188172043010753,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' was discovered on ' in l_e(c,p,so)
1,186,77,77,1,0.413978494623656,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ', provisional designation ' in l_e(c,p,so)
1,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite of' in l_e(c,p,so)
1,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural' in l_e(c,p,so)
1,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in diameter' in l_e(c,p,so)
1,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter and orbits' in l_e(c,p,so)
1,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite' in l_e(c,p,so)
1,233,27,27,1,0.11587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also known as' in l_e(c,p,so)
1,233,43,43,1,0.184549356223176,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter and' in l_e(c,p,so)
1,233,33,33,1,0.141630901287554,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => ' is a natural satellite of ' in l_e(c,p,so)
1,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural' in l_e(c,p,so)
1,233,49,49,1,0.210300429184549,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'orbits' in l_e(c,p,so)
1,233,51,51,1,0.218884120171674,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also' in l_e(c,p,so)
1,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres' in l_e(c,p,so)
1,233,45,45,1,0.1931330472103,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon' in l_e(c,p,so)
1,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter' in l_e(c,p,so)
1,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter' in l_e(c,p,so)
1,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural' in l_e(c,p,so)
1,233,43,43,1,0.184549356223176,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter and' in l_e(c,p,so)
1,233,41,41,1,0.175965665236052,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite' in l_e(c,p,so)
1,233,27,27,1,0.11587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'known as' in l_e(c,p,so)
1,233,72,72,1,0.309012875536481,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite of' in l_e(c,p,so)
1,233,26,26,1,0.111587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon of' in l_e(c,p,so)
1,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'and orbits' in l_e(c,p,so)
1,233,29,29,1,0.124463519313305,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => ' also' in l_e(c,p,so)
1,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon is' in l_e(c,p,so)
1,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in' in l_e(c,p,so)
1,233,27,27,1,0.11587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also known' in l_e(c,p,so)
1,233,38,38,1,0.163090128755365,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in diameter and orbits' in l_e(c,p,so)
1,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite of' in l_e(c,p,so)
1,233,42,42,1,0.180257510729614,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter and orbits' in l_e(c,p,so)
1,233,39,39,1,0.167381974248927,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'kilometres in diameter and' in l_e(c,p,so)
1,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite' in l_e(c,p,so)
1,233,34,34,1,0.145922746781116,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite of' in l_e(c,p,so)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite' in l_e(c,p,os)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite of' in l_e(c,p,os)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite of' in l_e(c,p,os)
1,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural' in l_e(c,p,os)
1,233,29,29,1,0.124463519313305,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite' in l_e(c,p,os)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural' in l_e(c,p,os)
1,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite' in l_e(c,p,os)
1,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite of' in l_e(c,p,os)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite of' in l_e(c,p,os)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural' in l_e(c,p,os)
1,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite' in l_e(c,p,os)
1,4152,431,431,1,0.103805394990366,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'discovered by' in l_e(c,p,so)
1,4152,643,643,1,0.154865125240848,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'was discovered' in l_e(c,p,so)
1,4152,655,655,1,0.157755298651252,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'discovered' in l_e(c,p,so)
1,4152,422,422,1,0.101637764932563,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'was discovered by' in l_e(c,p,so)
1,4037,1715,1715,1,0.424820411196433,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
1,4037,1475,1475,1,0.36537032449839,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
1,4037,1707,1707,1,0.422838741639832,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
1,4037,1402,1402,1,0.347287589794402,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
