value,supA,supB,supAB,condBA,condAB,string
0.566327884469123,75,165,63,0.381818181818182,0.84,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565685424949238,16,50,16,0.32,1,dbo:MotorcycleRider in c_e and 'ese motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.547722557505166,15,50,15,0.3,1,dbo:MotorcycleRider in c_e and 'ese motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.530722777603022,72,75,39,0.52,0.541666666666667,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.522232967867094,44,75,30,0.4,0.681818181818182,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51343603081027,17,27,11,0.407407407407407,0.647058823529412,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51343603081027,17,27,11,0.407407407407407,0.647058823529412,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.503322295684717,19,75,19,0.253333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.502594753816383,53,165,47,0.284848484848485,0.886792452830189,dbo:MotorcycleRider in c_e and 'place' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.500567859353936,32,55,21,0.381818181818182,0.65625,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.49660854465066,52,165,46,0.278787878787879,0.884615384615385,dbo:MotorcycleRider in c_e and 'place in' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.494296622059215,56,148,45,0.304054054054054,0.803571428571429,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493509672691599,43,55,24,0.436363636363636,0.558139534883721,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.490552455125796,51,165,45,0.272727272727273,0.882352941176471,dbo:MotorcycleRider in c_e and 'place in the' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485071250072666,17,36,12,0.333333333333333,0.705882352941177,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483493778415228,18,77,18,0.233766233766234,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483045891539648,21,90,21,0.233333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482912139386581,36,43,19,0.441860465116279,0.527777777777778,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481543412343077,32,138,32,0.231884057971014,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481125224324688,25,108,25,0.231481481481481,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481125224324688,16,27,10,0.37037037037037,0.625,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.480384461415261,21,91,21,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.480384461415261,15,65,15,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478543967681475,42,55,23,0.418181818181818,0.547619047619048,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.478451316907585,19,83,19,0.228915662650602,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.475486021373646,26,115,26,0.226086956521739,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474516135567493,34,151,34,0.225165562913907,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.47155311166022,52,183,46,0.251366120218579,0.884615384615385,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471404520791032,18,36,12,0.333333333333333,0.666666666666667,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471404520791032,18,36,12,0.333333333333333,0.666666666666667,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471404520791032,28,126,28,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471404520791032,20,90,20,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468521285665818,36,164,36,0.219512195121951,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.466849780923926,34,156,34,0.217948717948718,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46516047661624,37,171,37,0.216374269005848,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.464575368866897,57,43,23,0.534883720930233,0.403508771929825,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.463885625362245,34,158,34,0.215189873417722,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.462160397491724,22,103,22,0.213592233009709,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461968217679898,35,164,35,0.213414634146341,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461880215351701,16,75,16,0.213333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461112334163388,28,43,16,0.372093023255814,0.571428571428571,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456171552761823,36,173,36,0.208092485549133,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.454858826147342,18,87,18,0.206896551724138,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.45393898935937,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.45393898935937,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.452910813657838,39,18,12,0.666666666666667,0.307692307692308,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.452569637855252,17,83,17,0.204819277108434,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.451534600164407,21,103,21,0.203883495145631,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.450225168890748,30,148,30,0.202702702702703,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.447773662839645,35,57,20,0.350877192982456,0.571428571428571,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.445361771415123,24,121,24,0.198347107438017,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.445131907259726,51,57,24,0.421052631578947,0.470588235294118,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441367414752375,15,77,15,0.194805194805195,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441237198666121,22,113,22,0.194690265486726,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439524536495766,17,88,17,0.193181818181818,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.438529009653515,15,78,15,0.192307692307692,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.436951967264427,39,65,22,0.338461538461538,0.564102564102564,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.436435780471985,24,126,24,0.19047619047619,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.434613493680177,17,90,17,0.188888888888889,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433012701892219,18,96,18,0.1875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.431092458719242,21,113,21,0.185840707964602,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.431036367058252,34,183,34,0.185792349726776,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.429969707746757,22,119,22,0.184873949579832,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428845013935118,16,87,16,0.183908045977011,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428845013935118,29,75,20,0.266666666666667,0.689655172413793,dbo:MotorcycleRider in c_e and 'best year' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425937027309991,53,65,25,0.384615384615385,0.471698113207547,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.425628265379374,25,138,25,0.181159420289855,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425532248173495,28,57,17,0.298245614035088,0.607142857142857,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.424264068711929,24,75,18,0.24,0.75,dbo:MotorcycleRider in c_e and ''s best year' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.421057118995944,374,196,114,0.581632653061224,0.304812834224599,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.420622249676687,23,130,23,0.176923076923077,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419234511649,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419234511649,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419136822142455,26,148,26,0.175675675675676,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4152273992687,15,87,15,0.172413793103448,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.413449115297362,20,117,20,0.170940170940171,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.412812549692269,52,65,24,0.369230769230769,0.461538461538462,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.411877235523957,19,112,19,0.169642857142857,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.410997468263393,36,148,30,0.202702702702703,0.833333333333333,dbo:MotorcycleRider in c_e and 'place' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409960030845394,20,119,20,0.168067226890756,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409311900491615,23,75,17,0.226666666666667,0.739130434782609,dbo:MotorcycleRider in c_e and ''s best year was' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409311900491615,23,75,17,0.226666666666667,0.739130434782609,dbo:MotorcycleRider in c_e and 'best year was' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4088381597073,19,91,17,0.186813186813187,0.894736842105263,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.408603134764199,25,138,24,0.173913043478261,0.96,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.406571699025015,36,183,33,0.180327868852459,0.916666666666667,dbo:MotorcycleRider in c_e and 'place' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.405998971470575,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.405998971470575,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.404888165089458,30,183,30,0.163934426229508,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.402933260423128,35,148,29,0.195945945945946,0.828571428571429,dbo:MotorcycleRider in c_e and 'place in' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
