value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.634146341463415,41,26,26,1,0.634146341463415,dbo:HistoricBuilding in c_e and 'Shropshire' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.622222222222222,45,28,28,1,0.622222222222222,dbo:HistoricBuilding in c_e and 'Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.6,16,20,12,0.6,0.75,dbo:HistoricBuilding in c_e and 'of Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and 'Leeds West Yorkshire' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and 'Leeds West' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.583333333333333,24,19,14,0.736842105263158,0.583333333333333,dbo:HistoricBuilding in c_e and 'South Yorkshire England' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.566666666666667,30,19,17,0.894736842105263,0.566666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.558823529411765,34,22,19,0.863636363636364,0.558823529411765,dbo:HistoricBuilding in c_e and 'Northamptonshire' in l_e => (dbr:Grade_I_listed_buildings_in_Northamptonshire, dbp:name, e) in G
0.55,19,20,11,0.55,0.578947368421053,dbo:HistoricBuilding in c_e and 'The Anglican Church of' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.55,20,20,11,0.55,0.55,dbo:HistoricBuilding in c_e and 'The Anglican Church' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.55,15,20,11,0.55,0.733333333333333,dbo:HistoricBuilding in c_e and 'It is a grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'the English county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'of seven local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'English county of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'one of seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,26,28,15,0.535714285714286,0.576923076923077,dbo:HistoricBuilding in c_e and 'seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'one of seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'of seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'county of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'English county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,25,28,15,0.535714285714286,0.6,dbo:HistoricBuilding in c_e and 'one of seven' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.535714285714286,26,28,15,0.535714285714286,0.576923076923077,dbo:HistoricBuilding in c_e and 'of seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.526315789473684,38,28,20,0.714285714285714,0.526315789473684,dbo:HistoricBuilding in c_e and 'of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.523809523809524,21,15,11,0.733333333333333,0.523809523809524,dbo:HistoricBuilding in c_e and 'Staffordshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Staffordshire, dbp:name, e) in G
0.51685393258427,89,46,46,1,0.51685393258427,dbo:HistoricBuilding in c_e and 'Cornwall' in l_e => (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:HistoricBuilding in c_e and 'England was built in' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.5,22,20,11,0.55,0.5,dbo:HistoricBuilding in c_e and 'It is a grade' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.5,15,20,10,0.5,0.666666666666667,dbo:HistoricBuilding in c_e and 'England was built' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.5,16,26,13,0.5,0.8125,dbo:HistoricBuilding in c_e and 'Ludlow' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.5,22,26,13,0.5,0.590909090909091,dbo:HistoricBuilding in c_e and 'Hereford' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.5,21,26,13,0.5,0.619047619047619,dbo:HistoricBuilding in c_e and 'of Hereford' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.5,20,20,10,0.5,0.5,dbo:HistoricBuilding in c_e and 'Manila Philippines' in l_e => (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Metro_Manila, dbp:siteName, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts in the English' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in the English county' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'local government districts in the' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in the English' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts in the' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'local government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in the' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.491525423728814,59,29,29,1,0.491525423728814,dbo:HistoricBuilding in c_e and 'Anglesey' in l_e => (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G
0.483870967741935,31,28,15,0.535714285714286,0.483870967741935,dbo:HistoricBuilding in c_e and 'of seven' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the diocese of' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'the archdeaconry of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'the archdeaconry of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.472222222222222,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.470588235294118,34,20,16,0.8,0.470588235294118,dbo:HistoricBuilding in c_e and 'Gloucestershire England' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.470588235294118,34,29,16,0.551724137931034,0.470588235294118,dbo:HistoricBuilding in c_e and 'in Anglesey' in l_e => (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:HistoricBuilding in c_e and 'redundant parish church in' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,17,28,13,0.464285714285714,0.764705882352941,dbo:HistoricBuilding in c_e and 'redundant parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish church in' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,16,28,13,0.464285714285714,0.8125,dbo:HistoricBuilding in c_e and 'redundant parish church in the' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,17,28,13,0.464285714285714,0.764705882352941,dbo:HistoricBuilding in c_e and 'redundant parish' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.461538461538462,26,20,12,0.6,0.461538461538462,dbo:HistoricBuilding in c_e and 'The Anglican' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.461538461538462,19,26,12,0.461538461538462,0.631578947368421,dbo:HistoricBuilding in c_e and 'Laguna' in l_e => (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Calabarzon, dbp:siteName, e) in G
0.454545454545455,33,30,15,0.5,0.454545454545455,dbo:HistoricBuilding in c_e and 'of Liverpool and the' in l_e => (dbr:Grade_II*_listed_buildings_in_Merseyside, dbp:name, e) in G
0.452054794520548,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'and the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.452054794520548,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.452054794520548,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.444444444444444,36,30,16,0.533333333333333,0.444444444444444,dbo:HistoricBuilding in c_e and 'of Liverpool and' in l_e => (dbr:Grade_II*_listed_buildings_in_Merseyside, dbp:name, e) in G
0.441558441558442,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.441558441558442,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.441176470588235,34,30,15,0.5,0.441176470588235,dbo:HistoricBuilding in c_e and 'Liverpool and the' in l_e => (dbr:Grade_II*_listed_buildings_in_Merseyside, dbp:name, e) in G
0.441176470588235,34,28,15,0.535714285714286,0.441176470588235,dbo:HistoricBuilding in c_e and 'districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.435374149659864,147,89,64,0.719101123595506,0.435374149659864,dbo:HistoricBuilding in c_e and 'Nottinghamshire' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:HistoricBuilding in c_e and 'England was' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.428571428571429,70,36,30,0.833333333333333,0.428571428571429,dbo:HistoricBuilding in c_e and 'Cumbria England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.421052631578947,38,30,16,0.533333333333333,0.421052631578947,dbo:HistoricBuilding in c_e and 'Liverpool and' in l_e => (dbr:Grade_II*_listed_buildings_in_Merseyside, dbp:name, e) in G
