value,supA,supB,supAB,condBA,condAB,string
0.9,25,250,25,0.1,1,dbo:Town in c_e and 'in Quebec Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.820689655172414,20,139,14,0.100719424460432,0.7,dbo:Town in c_e and 'in the province of Girona' in l_e => exists s : (s, dbp:w, e) in G
0.820689655172414,20,139,14,0.100719424460432,0.7,dbo:Town in c_e and 'the province of Girona' in l_e => exists s : (s, dbp:w, e) in G
0.820598006644518,301,54,54,1,0.179401993355482,dbo:Town in c_e and 'Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.819607843137255,41,250,36,0.144,0.878048780487805,dbo:Town in c_e and 'region of Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.819444444444445,21,139,16,0.115107913669065,0.761904761904762,dbo:Town in c_e and 'municipality is the town of' in l_e => exists s : (s, dbp:w, e) in G
0.819444444444445,21,139,16,0.115107913669065,0.761904761904762,dbo:Town in c_e and 'the municipality is the town' in l_e => exists s : (s, dbp:w, e) in G
0.819444444444445,21,139,16,0.115107913669065,0.761904761904762,dbo:Town in c_e and 'municipality is the town' in l_e => exists s : (s, dbp:w, e) in G
0.818181818181818,22,139,18,0.129496402877698,0.818181818181818,dbo:Town in c_e and 'the population in' in l_e => exists s : (s, dbp:w, e) in G
0.818181818181818,22,139,18,0.129496402877698,0.818181818181818,dbo:Town in c_e and '2014 was' in l_e => exists s : (s, dbp:w, e) in G
0.817518248175182,21,133,17,0.12781954887218,0.80952380952381,dbo:Town in c_e and 'in Catalonia Spain It' in l_e => exists s : (s, dbp:e, e) in G
0.814903846153846,408,69,61,0.884057971014493,0.149509803921569,dbo:Town in c_e and 'rural' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'mi and the population' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'the province of Girona' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'Catalonia Spain The municipality' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'and the population in' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'and the population in 2014' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'mi and the population in' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'in the province of Girona' in l_e => exists s : (s, dbp:n, e) in G
0.814814814814815,20,130,15,0.115384615384615,0.75,dbo:Town in c_e and 'sq mi and the population' in l_e => exists s : (s, dbp:n, e) in G
