value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is an' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'administrative division of Kolkata' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,19,19,19,1,1,dbo:Town in c_e and 'Guangdong' in l_e => (e, dbo:subdivision, dbr:Guangdong) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => (e, dbo:subdivision, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => (e, dbo:subdivision, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => (e, dbo:subdivision, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => (e, dbo:subdivision, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => (e, dbo:subdivision, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => (e, dbo:subdivision, dbr:Trenčín_Region) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Jihlava District' in l_e => (e, dbo:subdivision, dbr:Jihlava_District) in G
1,15,15,15,1,1,dbo:Town in c_e and 'in the Quba Rayon of' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'the Quba Rayon of Azerbaijan' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'the Quba Rayon' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'in the Quba' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'Quba Rayon of' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'the Quba' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'Quba Rayon' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'Quba Rayon of Azerbaijan' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
1,15,15,15,1,1,dbo:Town in c_e and 'in the Quba Rayon' in l_e => (e, dbo:subdivision, dbr:Quba_Rayon) in G
