value,supA,supB,supAB,condBA,condAB,string
0.85663082437276,34,273,28,0.102564102564103,0.823529411764706,dbo:Organisation in c_e and 'national beauty pageant in' in l_e => exists s : (s, dbp:title, e) in G
0.681208053691275,70,273,45,0.164835164835165,0.642857142857143,dbo:Organisation in c_e and 'pageant that selects the representative' in l_e => exists s : (s, dbp:title, e) in G
0.681208053691275,70,273,45,0.164835164835165,0.642857142857143,dbo:Organisation in c_e and 'competition is the' in l_e => exists s : (s, dbp:title, e) in G
0.677966101694915,73,273,51,0.186813186813187,0.698630136986301,dbo:Organisation in c_e and 'the representative for the' in l_e => exists s : (s, dbp:title, e) in G
0.675675675675676,99,24,12,0.5,0.121212121212121,dbo:Organisation in c_e and 'governing body for' in l_e => exists s : (s, dbo:sportGoverningBody, e) in G
0.674496644295302,72,273,47,0.172161172161172,0.652777777777778,dbo:Organisation in c_e and 'pageant that selects the' in l_e => exists s : (s, dbp:title, e) in G
0.672955974842767,140,33,14,0.424242424242424,0.1,dbo:Organisation in c_e and 'the Miss' in l_e => exists s : (s, dbp:after, e) in G
0.672727272727273,97,23,10,0.434782608695652,0.103092783505155,dbo:Organisation in c_e and 'film' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.671009771986971,67,273,33,0.120879120879121,0.492537313432836,dbo:Organisation in c_e and 'the title' in l_e => exists s : (s, dbp:title, e) in G
0.668896321070234,73,273,47,0.172161172161172,0.643835616438356,dbo:Organisation in c_e and 'that selects the representative' in l_e => exists s : (s, dbp:title, e) in G
0.666666666666667,75,273,51,0.186813186813187,0.68,dbo:Organisation in c_e and 'selects the representative for' in l_e => exists s : (s, dbp:title, e) in G
0.663299663299663,76,273,52,0.19047619047619,0.684210526315789,dbo:Organisation in c_e and 'the representative for' in l_e => exists s : (s, dbp:title, e) in G
0.662037037037037,193,50,27,0.54,0.139896373056995,dbo:Organisation in c_e and 'representative' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.661290322580645,16,57,11,0.192982456140351,0.6875,dbo:Organisation in c_e and 'the civic' in l_e => exists s : (s, dbp:governingBody, e) in G
0.659574468085106,83,21,10,0.476190476190476,0.120481927710843,dbo:Organisation in c_e and 'Schools' in l_e => exists s : (s, dbp:accreditation, e) in G
0.652173913043478,78,273,52,0.19047619047619,0.666666666666667,dbo:Organisation in c_e and 'selects the representative' in l_e => exists s : (s, dbp:title, e) in G
0.652173913043478,103,28,16,0.571428571428571,0.155339805825243,dbo:Organisation in c_e and 'Football' in l_e => exists s : (s, dbp:organiser, e) in G
0.651234567901235,287,76,39,0.513157894736842,0.13588850174216,dbo:Organisation in c_e and 'a national' in l_e => exists s : (s, dbp:competitions, e) in G
0.65,78,273,51,0.186813186813187,0.653846153846154,dbo:Organisation in c_e and 'that selects the' in l_e => exists s : (s, dbp:title, e) in G
0.645695364238411,78,273,49,0.179487179487179,0.628205128205128,dbo:Organisation in c_e and 'competition is' in l_e => exists s : (s, dbp:title, e) in G
0.64367816091954,151,39,16,0.41025641025641,0.105960264900662,dbo:Organisation in c_e and 'century' in l_e => exists s : (s, dbp:nobleFamily, e) in G
0.641891891891892,128,33,13,0.393939393939394,0.1015625,dbo:Organisation in c_e and 'selects' in l_e => exists s : (s, dbp:after, e) in G
0.639072847682119,80,273,51,0.186813186813187,0.6375,dbo:Organisation in c_e and 'the pageant' in l_e => exists s : (s, dbp:title, e) in G
0.63758389261745,83,273,58,0.212454212454212,0.698795180722892,dbo:Organisation in c_e and 'in the Miss' in l_e => exists s : (s, dbp:title, e) in G
0.634551495016611,82,273,54,0.197802197802198,0.658536585365854,dbo:Organisation in c_e and 'pageant that selects' in l_e => exists s : (s, dbp:title, e) in G
0.627906976744186,22,76,12,0.157894736842105,0.545454545454545,dbo:Organisation in c_e and 'representative to the' in l_e => exists s : (s, dbp:competitions, e) in G
0.607843137254902,87,25,10,0.4,0.114942528735632,dbo:Organisation in c_e and 'prominent' in l_e => exists s : (s, dbo:relation, e) in G
0.607260726072607,89,273,59,0.216117216117216,0.662921348314607,dbo:Organisation in c_e and 'selects the' in l_e => exists s : (s, dbp:title, e) in G
0.602605863192182,88,273,54,0.197802197802198,0.613636363636364,dbo:Organisation in c_e and 'the representative' in l_e => exists s : (s, dbp:title, e) in G
0.602272727272727,23,76,11,0.144736842105263,0.478260869565217,dbo:Organisation in c_e and 'and Miss' in l_e => exists s : (s, dbp:competitions, e) in G
0.6,99,30,14,0.466666666666667,0.141414141414141,dbo:Organisation in c_e and 'governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.597560975609756,71,22,11,0.5,0.154929577464789,dbo:Organisation in c_e and 'High' in l_e => exists s : (s, dbp:athleticsConference, e) in G
0.592592592592593,70,22,11,0.5,0.157142857142857,dbo:Organisation in c_e and 'schools in' in l_e => exists s : (s, dbp:athleticsConference, e) in G
0.58974358974359,99,30,12,0.4,0.121212121212121,dbo:Organisation in c_e and 'governing body for' in l_e => exists s : (s, dbp:aff, e) in G
0.588815789473684,94,273,63,0.230769230769231,0.670212765957447,dbo:Organisation in c_e and 'pageant that' in l_e => exists s : (s, dbp:title, e) in G
0.585365853658537,70,22,10,0.454545454545455,0.142857142857143,dbo:Organisation in c_e and 'schools in' in l_e => exists s : (s, dbp:conference, e) in G
0.581168831168831,94,273,59,0.216117216117216,0.627659574468085,dbo:Organisation in c_e and 'representative for the' in l_e => exists s : (s, dbp:title, e) in G
0.580645161290323,54,18,10,0.555555555555556,0.185185185185185,dbo:Organisation in c_e and 'the Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.578125,107,33,12,0.363636363636364,0.11214953271028,dbo:Organisation in c_e and 'that selects' in l_e => exists s : (s, dbp:after, e) in G
0.576923076923077,140,50,34,0.68,0.242857142857143,dbo:Organisation in c_e and 'the Miss' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.57328990228013,97,273,63,0.230769230769231,0.649484536082474,dbo:Organisation in c_e and 'The Miss' in l_e => exists s : (s, dbp:title, e) in G
0.570621468926554,151,50,24,0.48,0.158940397350993,dbo:Organisation in c_e and 'competition' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.569131832797428,96,273,58,0.212454212454212,0.604166666666667,dbo:Organisation in c_e and 'pageant in' in l_e => exists s : (s, dbp:title, e) in G
0.566037735849057,47,17,11,0.647058823529412,0.234042553191489,dbo:Organisation in c_e and 'family is' in l_e => exists s : (s, dbo:relative, e) in G
0.563025210084034,100,33,14,0.424242424242424,0.14,dbo:Organisation in c_e and 'governing body of' in l_e => exists s : (s, dbp:region, e) in G
0.55448717948718,100,273,61,0.223443223443223,0.61,dbo:Organisation in c_e and 'representative for' in l_e => exists s : (s, dbp:title, e) in G
0.553719008264463,100,33,12,0.363636363636364,0.12,dbo:Organisation in c_e and 'representative for' in l_e => exists s : (s, dbp:after, e) in G
0.551724137931034,97,33,14,0.424242424242424,0.144329896907216,dbo:Organisation in c_e and 'The Miss' in l_e => exists s : (s, dbp:after, e) in G
0.542857142857143,86,29,10,0.344827586206897,0.116279069767442,dbo:Organisation in c_e and 'Council for' in l_e => exists s : (s, dbp:academicAffiliation, e) in G
0.540983606557377,99,33,10,0.303030303030303,0.101010101010101,dbo:Organisation in c_e and 'governing body for' in l_e => exists s : (s, dbp:region, e) in G
0.538775510204082,133,397,40,0.100755667506297,0.300751879699248,dbo:Organisation in c_e and 'universities' in l_e => exists s : (s, dbp:affiliations, e) in G
0.534136546184739,209,76,36,0.473684210526316,0.172248803827751,dbo:Organisation in c_e and 'is a national' in l_e => exists s : (s, dbp:competitions, e) in G
0.534090909090909,26,73,11,0.150684931506849,0.423076923076923,dbo:Organisation in c_e and 'priests' in l_e => exists s : (s, dbp:honorificSuffix, e) in G
