value,supA,supB,supAB,condBA,condAB,string
0.6,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.481481481481481,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'a sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,18,25,12,0.48,0.666666666666667,dbo:VolleyballLeague in c_e and 'for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,23,25,12,0.48,0.521739130434783,dbo:VolleyballLeague in c_e and 'players under' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,17,25,12,0.48,0.705882352941177,dbo:VolleyballLeague in c_e and 'competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.452380952380952,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Volleyball Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.452380952380952,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.448275862068966,29,25,13,0.52,0.448275862068966,dbo:VolleyballLeague in c_e and 'sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.444444444444444,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.444444444444444,27,25,12,0.48,0.444444444444444,dbo:VolleyballLeague in c_e and 'players' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,17,25,11,0.44,0.647058823529412,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,22,25,11,0.44,0.5,dbo:VolleyballLeague in c_e and 'currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,16,25,11,0.44,0.6875,dbo:VolleyballLeague in c_e and 'teams with' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,21,25,11,0.44,0.523809523809524,dbo:VolleyballLeague in c_e and 'Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.44,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.433333333333333,30,29,13,0.448275862068966,0.433333333333333,dbo:VolleyballLeague in c_e and 'senior' in l_e => exists s : (s, dbp:title, e) in G
0.428571428571429,42,70,30,0.428571428571429,0.714285714285714,dbo:VolleyballLeague in c_e and 'volleyball league' in l_e => exists s : (s, dbp:league, e) in G
0.424242424242424,33,29,14,0.482758620689655,0.424242424242424,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.42,50,25,21,0.84,0.42,dbo:VolleyballLeague in c_e and 'years' in l_e => exists s : (s, dbp:regionalName, e) in G
0.414285714285714,57,70,29,0.414285714285714,0.508771929824561,dbo:VolleyballLeague in c_e and 'Volleyball League' in l_e => exists s : (s, dbp:league, e) in G
0.413793103448276,29,29,12,0.413793103448276,0.413793103448276,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.413793103448276,27,29,12,0.413793103448276,0.444444444444444,dbo:VolleyballLeague in c_e and 'World' in l_e => exists s : (s, dbp:title, e) in G
0.4,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.4,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.4,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.4,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.379310344827586,23,29,11,0.379310344827586,0.478260869565217,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.379310344827586,25,29,11,0.379310344827586,0.44,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.379310344827586,21,29,11,0.379310344827586,0.523809523809524,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.377358490566038,53,25,20,0.8,0.377358490566038,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.375,40,25,15,0.6,0.375,dbo:VolleyballLeague in c_e and 'national teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.368421052631579,76,70,28,0.4,0.368421052631579,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:league, e) in G
0.357142857142857,33,70,25,0.357142857142857,0.757575757575758,dbo:VolleyballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.357142857142857,55,70,25,0.357142857142857,0.454545454545455,dbo:VolleyballLeague in c_e and 'Federation' in l_e => exists s : (s, dbp:league, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:VolleyballLeague in c_e and 'the sport's' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:VolleyballLeague in c_e and 'year' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:VolleyballLeague in c_e and 'sport's' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.344827586206897,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.342857142857143,53,70,24,0.342857142857143,0.452830188679245,dbo:VolleyballLeague in c_e and 'Volleyball Federation' in l_e => exists s : (s, dbp:league, e) in G
0.342857142857143,31,70,24,0.342857142857143,0.774193548387097,dbo:VolleyballLeague in c_e and 'volleyball league in' in l_e => exists s : (s, dbp:league, e) in G
0.333333333333333,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'an international' in l_e => exists s : (s, dbp:title, e) in G
0.333333333333333,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'governing body' in l_e => exists s : (s, dbp:title, e) in G
0.333333333333333,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'body' in l_e => exists s : (s, dbp:title, e) in G
0.333333333333333,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'governing' in l_e => exists s : (s, dbp:title, e) in G
0.333333333333333,30,29,10,0.344827586206897,0.333333333333333,dbo:VolleyballLeague in c_e and 'is an international' in l_e => exists s : (s, dbp:title, e) in G
0.333333333333333,33,25,11,0.44,0.333333333333333,dbo:VolleyballLeague in c_e and 'currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.325,40,29,13,0.448275862068966,0.325,dbo:VolleyballLeague in c_e and 'teams of' in l_e => exists s : (s, dbp:title, e) in G
0.324324324324324,37,29,12,0.413793103448276,0.324324324324324,dbo:VolleyballLeague in c_e and 'international' in l_e => exists s : (s, dbp:title, e) in G
0.314285714285714,33,70,22,0.314285714285714,0.666666666666667,dbo:VolleyballLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.283842794759825,229,70,65,0.928571428571429,0.283842794759825,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.275862068965517,87,25,24,0.96,0.275862068965517,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.275,40,25,11,0.44,0.275,dbo:VolleyballLeague in c_e and 'teams of' in l_e => exists s : (s, dbp:regionalName, e) in G
0.271428571428571,30,70,19,0.271428571428571,0.633333333333333,dbo:VolleyballLeague in c_e and 'highest' in l_e => exists s : (s, dbp:league, e) in G
0.271186440677966,59,25,16,0.64,0.271186440677966,dbo:VolleyballLeague in c_e and 'held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.269662921348315,89,25,24,0.96,0.269662921348315,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.263636363636364,220,70,58,0.828571428571429,0.263636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.260869565217391,46,29,12,0.413793103448276,0.260869565217391,dbo:VolleyballLeague in c_e and 'every' in l_e => exists s : (s, dbp:title, e) in G
0.257142857142857,34,70,18,0.257142857142857,0.529411764705882,dbo:VolleyballLeague in c_e and 'is organized' in l_e => exists s : (s, dbp:league, e) in G
0.257142857142857,24,70,18,0.257142857142857,0.75,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.257142857142857,26,70,18,0.257142857142857,0.692307692307692,dbo:VolleyballLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.25,64,25,16,0.64,0.25,dbo:VolleyballLeague in c_e and 'competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
