value,supA,supB,supAB,condBA,condAB,string
0.41726148019814,224,39,39,1,0.174107142857143,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.41726148019814,224,39,39,1,0.174107142857143,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.412310562561766,200,34,34,1,0.17,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.411877235523957,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.411877235523957,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.411877235523957,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.411877235523957,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.406421667026466,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball' in l_e(c,p,os)
0.406421667026466,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach' in l_e(c,p,os)
0.406421667026466,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach volleyball' in l_e(c,p,os)
0.406421667026466,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach' in l_e(c,p,os)
0.406201920231798,200,33,33,1,0.165,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball player' in l_e(c,p,os)
0.400891862868637,224,36,36,1,0.160714285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.400891862868637,224,36,36,1,0.160714285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.4,200,32,32,1,0.16,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball' in l_e(c,p,os)
0.4,200,32,32,1,0.16,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach' in l_e(c,p,os)
0.393700393700591,200,31,31,1,0.155,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.362738125055006,114,15,15,1,0.131578947368421,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
0.322748612183951,192,20,20,1,0.104166666666667,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
0.316227766016838,200,20,20,1,0.1,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
