value,supA,supB,supAB,condBA,condAB,string
1,29,89,29,0.325842696629214,1,dbo:RugbyPlayer in c_e and 'the Batley' in l_e => (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G
1,15,89,15,0.168539325842697,1,dbo:RugbyPlayer in c_e and 'the Batley Bulldogs in the' in l_e => (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G
1,29,89,29,0.325842696629214,1,dbo:RugbyPlayer in c_e and 'the Batley Bulldogs' in l_e => (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G
1,50,193,50,0.259067357512953,1,dbo:RugbyPlayer in c_e and 'Warrington Heritage' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,22,193,22,0.113989637305699,1,dbo:RugbyPlayer in c_e and 'level for Warrington Heritage' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Wolves in the Super' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,33,193,33,0.170984455958549,1,dbo:RugbyPlayer in c_e and 'the Warrington Wolves in' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,21,193,21,0.10880829015544,1,dbo:RugbyPlayer in c_e and 'for Warrington Heritage №' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,30,193,30,0.155440414507772,1,dbo:RugbyPlayer in c_e and 'for the Warrington Wolves' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,32,193,32,0.16580310880829,1,dbo:RugbyPlayer in c_e and 'Warrington Wolves in the' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,23,193,23,0.119170984455959,1,dbo:RugbyPlayer in c_e and 'for the Warrington Wolves in' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,32,193,32,0.16580310880829,1,dbo:RugbyPlayer in c_e and 'the Warrington Wolves in the' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,22,193,22,0.113989637305699,1,dbo:RugbyPlayer in c_e and 'club level for Warrington Heritage' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Warrington Wolves in the Super' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Wolves in the Super League' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,30,193,30,0.155440414507772,1,dbo:RugbyPlayer in c_e and 'for the Warrington' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,40,193,40,0.207253886010363,1,dbo:RugbyPlayer in c_e and 'Warrington Heritage №' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,33,193,33,0.170984455958549,1,dbo:RugbyPlayer in c_e and 'Warrington Wolves in' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,26,193,26,0.134715025906736,1,dbo:RugbyPlayer in c_e and 'for Warrington Heritage' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
1,19,50,19,0.38,1,dbo:RugbyPlayer in c_e and 'and York as a' in l_e => (e, dbo:formerTeam, dbr:York_Wasps) in G
1,21,50,21,0.42,1,dbo:RugbyPlayer in c_e and 'York as' in l_e => (e, dbo:formerTeam, dbr:York_Wasps) in G
1,21,50,21,0.42,1,dbo:RugbyPlayer in c_e and 'York as a' in l_e => (e, dbo:formerTeam, dbr:York_Wasps) in G
1,19,50,19,0.38,1,dbo:RugbyPlayer in c_e and 'and York as' in l_e => (e, dbo:formerTeam, dbr:York_Wasps) in G
1,15,120,15,0.125,1,dbo:RugbyPlayer in c_e and 'NSWRFL premiership for North' in l_e => (e, dbo:formerTeam, dbr:North_Sydney_Bears) in G
1,15,120,15,0.125,1,dbo:RugbyPlayer in c_e and 'premiership for North Sydney' in l_e => (e, dbo:formerTeam, dbr:North_Sydney_Bears) in G
1,15,120,15,0.125,1,dbo:RugbyPlayer in c_e and 'premiership for North' in l_e => (e, dbo:formerTeam, dbr:North_Sydney_Bears) in G
1,15,120,15,0.125,1,dbo:RugbyPlayer in c_e and 'NSWRFL premiership for North Sydney' in l_e => (e, dbo:formerTeam, dbr:North_Sydney_Bears) in G
1,15,120,15,0.125,1,dbo:RugbyPlayer in c_e and 'the NSWRFL premiership for North' in l_e => (e, dbo:formerTeam, dbr:North_Sydney_Bears) in G
1,39,71,39,0.549295774647887,1,dbo:RugbyPlayer in c_e and 'for the Catalans Dragons' in l_e => (e, dbo:formerTeam, dbr:Catalans_Dragons) in G
1,28,71,28,0.394366197183099,1,dbo:RugbyPlayer in c_e and 'for the Catalans Dragons in' in l_e => (e, dbo:formerTeam, dbr:Catalans_Dragons) in G
1,39,71,39,0.549295774647887,1,dbo:RugbyPlayer in c_e and 'for the Catalans' in l_e => (e, dbo:formerTeam, dbr:Catalans_Dragons) in G
1,46,210,46,0.219047619047619,1,dbo:RugbyPlayer in c_e and 'for Featherstone Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,28,210,28,0.133333333333333,1,dbo:RugbyPlayer in c_e and 'the Featherstone Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,25,210,25,0.119047619047619,1,dbo:RugbyPlayer in c_e and 'Featherstone Rovers in the' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,45,210,45,0.214285714285714,1,dbo:RugbyPlayer in c_e and 'for Featherstone Rovers Heritage №' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,44,210,44,0.20952380952381,1,dbo:RugbyPlayer in c_e and 'level for Featherstone Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,26,210,26,0.123809523809524,1,dbo:RugbyPlayer in c_e and 'the Featherstone Rovers Heritage №' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,26,210,26,0.123809523809524,1,dbo:RugbyPlayer in c_e and 'Featherstone Rovers in' in l_e => (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G
1,27,234,27,0.115384615384615,1,dbo:RugbyPlayer in c_e and 'Warriors in the Super' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,34,234,34,0.145299145299145,1,dbo:RugbyPlayer in c_e and 'Wigan Warriors in the' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,32,234,32,0.136752136752137,1,dbo:RugbyPlayer in c_e and 'the Wigan Warriors in' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,27,234,27,0.115384615384615,1,dbo:RugbyPlayer in c_e and 'Warriors in the Super League' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,31,234,31,0.132478632478632,1,dbo:RugbyPlayer in c_e and 'for the Wigan Warriors in' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,27,234,27,0.115384615384615,1,dbo:RugbyPlayer in c_e and 'Wigan Warriors in the Super' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,32,234,32,0.136752136752137,1,dbo:RugbyPlayer in c_e and 'the Wigan Warriors in the' in l_e => (e, dbo:formerTeam, dbr:Wigan_Warriors) in G
1,19,115,19,0.165217391304348,1,dbo:RugbyPlayer in c_e and 'Swinton and' in l_e => (e, dbo:formerTeam, dbr:Swinton_Lions) in G
1,19,115,19,0.165217391304348,1,dbo:RugbyPlayer in c_e and 'and Swinton' in l_e => (e, dbo:formerTeam, dbr:Swinton_Lions) in G
1,20,164,20,0.121951219512195,1,dbo:RugbyPlayer in c_e and 'level for Hull Kingston' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,17,164,17,0.103658536585366,1,dbo:RugbyPlayer in c_e and 'Hull Kingston Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,26,164,26,0.158536585365854,1,dbo:RugbyPlayer in c_e and 'Hull Kingston Rovers and' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,30,164,30,0.182926829268293,1,dbo:RugbyPlayer in c_e and 'and Hull Kingston Rovers' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,30,164,30,0.182926829268293,1,dbo:RugbyPlayer in c_e and 'and Hull Kingston' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,17,164,17,0.103658536585366,1,dbo:RugbyPlayer in c_e and 'Kingston Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,26,164,26,0.158536585365854,1,dbo:RugbyPlayer in c_e and 'Kingston Rovers and' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,20,164,20,0.121951219512195,1,dbo:RugbyPlayer in c_e and 'level for Hull Kingston Rovers' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
1,20,164,20,0.121951219512195,1,dbo:RugbyPlayer in c_e and 'club level for Hull Kingston' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
