value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:Curler in c_e and 'when curling' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.887396694214876,217,1935,216,0.111627906976744,0.995391705069124,dbo:Curler in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.88733850129199,217,1934,216,0.111685625646329,0.995391705069124,dbo:Curler in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.887323943661972,69,636,66,0.10377358490566,0.956521739130435,dbo:Curler in c_e and 'European Curling' in l_e => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.887179487179487,83,775,78,0.100645161290323,0.939759036144578,dbo:Curler in c_e and 'Men's bronze medallist' in l_e => exists o : (e, dbp:gender, o) in G
0.887179487179487,83,775,78,0.100645161290323,0.939759036144578,dbo:Curler in c_e and 'World Men's bronze medallist' in l_e => exists o : (e, dbp:gender, o) in G
0.886880165289256,218,1935,217,0.112144702842377,0.995412844036697,dbo:Curler in c_e and 'Curling Championships' in l_e => exists o : (e, foaf:name, o) in G
0.886821705426357,218,1934,217,0.112202688728025,0.995412844036697,dbo:Curler in c_e and 'Curling Championships' in l_e => exists o : (e, dbp:name, o) in G
0.88622754491018,19,167,19,0.11377245508982,1,dbo:Curler in c_e and 'Harbin' in l_e => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.886211512717537,1487,163,156,0.957055214723926,0.104909213180901,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.886059834500318,176,1568,173,0.110331632653061,0.982954545454545,dbo:Curler in c_e and 'medallist and' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.885294117647059,39,340,39,0.114705882352941,1,dbo:Curler in c_e and 'curling was a demonstration' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.885294117647059,39,340,39,0.114705882352941,1,dbo:Curler in c_e and 'a demonstration' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.885294117647059,39,340,39,0.114705882352941,1,dbo:Curler in c_e and 'was a demonstration' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.884615384615385,167,1524,157,0.103018372703412,0.940119760479042,dbo:Curler in c_e and 'plays' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884154460719041,85,749,83,0.110814419225634,0.976470588235294,dbo:Curler in c_e and 'World Men's bronze' in l_e => exists o : (e, dbp:showMedals, o) in G
0.884154460719041,85,749,83,0.110814419225634,0.976470588235294,dbo:Curler in c_e and 'Men's bronze' in l_e => exists o : (e, dbp:showMedals, o) in G
0.88348271446863,85,775,79,0.101935483870968,0.929411764705882,dbo:Curler in c_e and 'World Men's bronze' in l_e => exists o : (e, dbp:gender, o) in G
0.88348271446863,85,775,79,0.101935483870968,0.929411764705882,dbo:Curler in c_e and 'Men's bronze' in l_e => exists o : (e, dbp:gender, o) in G
0.883268482490272,28,255,26,0.101960784313725,0.928571428571429,dbo:Curler in c_e and 'Scotties' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.883211678832117,31,273,30,0.10989010989011,0.967741935483871,dbo:Curler in c_e and 'Canadian curler He is a' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.88212927756654,176,1568,166,0.105867346938776,0.943181818181818,dbo:Curler in c_e and 'is a Swedish' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.882026920031671,138,1252,127,0.101437699680511,0.920289855072464,dbo:Curler in c_e and 'the national' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.881491344873502,167,1491,156,0.104627766599598,0.934131736526946,dbo:Curler in c_e and 'plays' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881450488145049,82,714,79,0.110644257703081,0.963414634146341,dbo:Curler in c_e and 'She currently plays' in l_e => exists o : (e, dbp:skip, o) in G
0.880281690140845,82,707,79,0.111739745403112,0.963414634146341,dbo:Curler in c_e and 'She currently plays' in l_e => exists o : (e, dbp:lead, o) in G
0.87956204379562,32,273,31,0.113553113553114,0.96875,dbo:Curler in c_e and 'Canadian curler He is' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.87956204379562,32,273,31,0.113553113553114,0.96875,dbo:Curler in c_e and 'a Canadian curler He is' in l_e => exists o : (e, dbp:brierAppearances, o) in G
0.879411764705882,41,340,41,0.120588235294118,1,dbo:Curler in c_e and 'curling was a' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.878748370273794,176,1524,166,0.108923884514436,0.943181818181818,dbo:Curler in c_e and 'is a Swedish' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878744650499287,82,698,79,0.113180515759312,0.963414634146341,dbo:Curler in c_e and 'She currently plays' in l_e => exists o : (e, dbp:second, o) in G
0.878730158730159,184,1568,177,0.112882653061224,0.96195652173913,dbo:Curler in c_e and 'level' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.878378378378378,147,1252,141,0.112619808306709,0.959183673469388,dbo:Curler in c_e and 'silver medallist' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.876470588235294,42,340,42,0.123529411764706,1,dbo:Curler in c_e and 'Winter Olympics where the' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.876470588235294,42,340,42,0.123529411764706,1,dbo:Curler in c_e and 'curling was' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.876470588235294,42,340,42,0.123529411764706,1,dbo:Curler in c_e and 'Olympics where the' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.876082611592272,176,1491,166,0.111334674714956,0.943181818181818,dbo:Curler in c_e and 'is a Swedish' in l_e => exists o : (e, dbo:birthDate, o) in G
0.875158428390368,187,1568,177,0.112882653061224,0.946524064171123,dbo:Curler in c_e and 'curler He is a' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.875,31,255,30,0.117647058823529,0.967741935483871,dbo:Curler in c_e and 'Canadian women's' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.874635568513119,40,340,37,0.108823529411765,0.925,dbo:Curler in c_e and 'sport' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.874418604651163,243,1935,243,0.125581395348837,1,dbo:Curler in c_e and 'World Men's' in l_e => exists o : (e, foaf:name, o) in G
0.87435367114788,243,1934,243,0.12564632885212,1,dbo:Curler in c_e and 'World Men's' in l_e => exists o : (e, dbp:name, o) in G
0.873584905660377,179,1568,157,0.100127551020408,0.877094972067039,dbo:Curler in c_e and 'two-time' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.87203302373581,245,1935,242,0.125064599483204,0.987755102040816,dbo:Curler in c_e and 'Winter Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.871966959215281,245,1934,242,0.125129265770424,0.987755102040816,dbo:Curler in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.871345029239766,42,340,40,0.117647058823529,0.952380952380952,dbo:Curler in c_e and 'the 2018 Winter Olympics' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.871317829457364,249,1935,249,0.128682170542636,1,dbo:Curler in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.871251292657704,249,1934,249,0.128748707342296,1,dbo:Curler in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.870440251572327,184,1568,162,0.103316326530612,0.880434782608696,dbo:Curler in c_e and 'women's' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.869537682077264,195,1568,184,0.11734693877551,0.943589743589744,dbo:Curler in c_e and 'a Swedish' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.868965517241379,84,714,73,0.102240896358543,0.869047619047619,dbo:Curler in c_e and 'World Curling Tour' in l_e => exists o : (e, dbp:skip, o) in G
0.868733850129199,254,1935,254,0.131266149870801,1,dbo:Curler in c_e and 'silver' in l_e => exists o : (e, foaf:name, o) in G
0.868665977249224,254,1934,254,0.131334022750776,1,dbo:Curler in c_e and 'silver' in l_e => exists o : (e, dbp:name, o) in G
0.867004433185561,199,1568,188,0.119897959183673,0.944723618090452,dbo:Curler in c_e and 'curler He is' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.866959064327485,82,675,73,0.108148148148148,0.890243902439024,dbo:Curler in c_e and 'She currently plays' in l_e => exists o : (e, dbp:third, o) in G
0.866666666666667,258,1935,258,0.133333333333333,1,dbo:Curler in c_e and 'Men's' in l_e => exists o : (e, foaf:name, o) in G
0.866597724922441,258,1934,258,0.133402275077559,1,dbo:Curler in c_e and 'Men's' in l_e => exists o : (e, dbp:name, o) in G
0.866597186034393,1918,255,254,0.996078431372549,0.132429614181439,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:heartsAppearances, o) in G
0.866481223922114,84,707,72,0.101838755304102,0.857142857142857,dbo:Curler in c_e and 'World Curling Tour' in l_e => exists o : (e, dbp:lead, o) in G
0.866391184573003,85,714,73,0.102240896358543,0.858823529411765,dbo:Curler in c_e and 'Tour' in l_e => exists o : (e, dbp:skip, o) in G
0.866391184573003,85,714,73,0.102240896358543,0.858823529411765,dbo:Curler in c_e and 'Curling Tour' in l_e => exists o : (e, dbp:skip, o) in G
0.86624704956727,151,1252,132,0.105431309904153,0.874172185430464,dbo:Curler in c_e and 'is an American curler' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.866008462623413,84,698,73,0.10458452722063,0.869047619047619,dbo:Curler in c_e and 'World Curling Tour' in l_e => exists o : (e, dbp:second, o) in G
0.865633074935401,184,1524,160,0.10498687664042,0.869565217391304,dbo:Curler in c_e and 'medal' in l_e => exists o : (e, dbp:birthDate, o) in G
0.865234375,195,1524,183,0.12007874015748,0.938461538461538,dbo:Curler in c_e and 'a Swedish' in l_e => exists o : (e, dbp:birthDate, o) in G
0.864082687338501,263,1935,263,0.135917312661499,1,dbo:Curler in c_e and 'curler She' in l_e => exists o : (e, foaf:name, o) in G
0.864012409513961,263,1934,263,0.135987590486039,1,dbo:Curler in c_e and 'curler She' in l_e => exists o : (e, dbp:name, o) in G
0.863993710691824,153,1252,133,0.106230031948882,0.869281045751634,dbo:Curler in c_e and 'is an American' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.863888888888889,85,707,72,0.101838755304102,0.847058823529412,dbo:Curler in c_e and 'Tour' in l_e => exists o : (e, dbp:lead, o) in G
0.863888888888889,85,707,72,0.101838755304102,0.847058823529412,dbo:Curler in c_e and 'Curling Tour' in l_e => exists o : (e, dbp:lead, o) in G
