value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbp:manufacturer, dbr:Aeronautica_Bonomi) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbp:manufacturer, dbr:Aeronautica_Bonomi) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbo:manufacturer, dbr:Aeronautica_Bonomi) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbo:manufacturer, dbr:Aeronautica_Bonomi) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbo:designer, dbr:Camillo_Silva) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbo:designer, dbr:Camillo_Silva) in G
0.484375,33,31,31,1,0.939393939393939,dbo:Aircraft in c_e and 'The Sopwith' in l_e => (e, dbo:manufacturer, dbr:Sopwith_Aviation_Company) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Aircraft in c_e and 'The Bernard' in l_e => (e, dbo:manufacturer, dbr:Société_des_Avions_Bernard) in G
0.483333333333333,31,29,29,1,0.935483870967742,dbo:Aircraft in c_e and 'The Fairey' in l_e => (e, dbp:manufacturer, dbr:Fairey_Aviation_Company) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Aircraft in c_e and 'The Latécoère' in l_e => (e, dbp:manufacturer, dbr:Groupe_Latécoère) in G
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:Aircraft in c_e and 'The Fiat' in l_e => (e, dbo:manufacturer, dbr:Fiat_Aviazione) in G
0.479876160990712,156,167,155,0.92814371257485,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => (e, dbo:type, dbr:Paraglider) in G
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => (e, dbp:manufacturer, dbr:North_American_Aviation) in G
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'Arado' in l_e => (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => (e, dbo:manufacturer, dbr:North_American_Aviation) in G
0.478395061728395,156,168,155,0.922619047619048,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => (e, dbp:type, dbr:Paragliding) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:Aircraft in c_e and 'Letov' in l_e => (e, dbo:manufacturer, dbr:Letov_Kbely) in G
0.47787610619469,56,57,54,0.947368421052632,0.964285714285714,dbo:Aircraft in c_e and 'The Caudron' in l_e => (e, dbp:manufacturer, dbr:Caudron) in G
0.47787610619469,54,59,54,0.915254237288136,1,dbo:Aircraft in c_e and 'The Short' in l_e => (e, dbo:manufacturer, dbr:Short_Brothers) in G
0.477611940298507,34,33,32,0.96969696969697,0.941176470588235,dbo:Aircraft in c_e and 'The Handley Page' in l_e => (e, dbp:manufacturer, dbr:Handley_Page) in G
0.477611940298507,34,33,32,0.96969696969697,0.941176470588235,dbo:Aircraft in c_e and 'The Handley' in l_e => (e, dbp:manufacturer, dbr:Handley_Page) in G
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:Aircraft in c_e and 'The Letov' in l_e => (e, dbo:manufacturer, dbr:Letov_Kbely) in G
0.476923076923077,66,64,62,0.96875,0.939393939393939,dbo:Aircraft in c_e and 'powered parachute' in l_e => (e, dbp:type, dbr:Powered_parachute) in G
0.476744186046512,43,43,41,0.953488372093023,0.953488372093023,dbo:Aircraft in c_e and 'The Junkers' in l_e => (e, dbp:manufacturer, dbr:Junkers) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Aircraft in c_e and 'The Breda' in l_e => (e, dbp:manufacturer, dbr:Società_Italiana_Ernesto_Breda) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Aircraft in c_e and 'Kamov' in l_e => (e, dbp:manufacturer, dbr:Kamov) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Aircraft in c_e and 'Kamov' in l_e => (e, dbo:manufacturer, dbr:Kamov) in G
0.475,20,20,19,0.95,0.95,dbo:Aircraft in c_e and 'The Kamov' in l_e => (e, dbp:manufacturer, dbr:Kamov) in G
0.475,21,19,19,1,0.904761904761905,dbo:Aircraft in c_e and 'The Akaflieg München' in l_e => (e, dbp:manufacturer, dbr:Akaflieg_München) in G
0.475,20,20,19,0.95,0.95,dbo:Aircraft in c_e and 'The Kamov' in l_e => (e, dbo:manufacturer, dbr:Kamov) in G
0.475,21,19,19,1,0.904761904761905,dbo:Aircraft in c_e and 'The Akaflieg München' in l_e => (e, dbo:manufacturer, dbr:Akaflieg_München) in G
0.475,19,21,19,0.904761904761905,1,dbo:Aircraft in c_e and 'The Convair' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.474137931034483,59,57,55,0.964912280701754,0.932203389830508,dbo:Aircraft in c_e and 'Caudron' in l_e => (e, dbp:manufacturer, dbr:Caudron) in G
0.473684210526316,58,56,54,0.964285714285714,0.931034482758621,dbo:Aircraft in c_e and 'The Douglas' in l_e => (e, dbo:manufacturer, dbr:Douglas_Aircraft_Company) in G
0.473684210526316,128,138,126,0.91304347826087,0.984375,dbo:Aircraft in c_e and 'trike' in l_e => (e, dbo:type, dbr:Ultralight_trike) in G
0.473684210526316,128,138,126,0.91304347826087,0.984375,dbo:Aircraft in c_e and 'ultralight trike' in l_e => (e, dbo:type, dbr:Ultralight_trike) in G
0.472972972972973,38,36,35,0.972222222222222,0.921052631578947,dbo:Aircraft in c_e and 'The Morane-Saulnier' in l_e => (e, dbo:manufacturer, dbr:Morane-Saulnier) in G
0.472727272727273,57,53,52,0.981132075471698,0.912280701754386,dbo:Aircraft in c_e and 'The Cessna' in l_e => (e, dbp:manufacturer, dbr:Cessna) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Aircraft in c_e and 'The Piaggio' in l_e => (e, dbp:manufacturer, dbr:Piaggio_Aerospace) in G
0.471830985915493,73,69,67,0.971014492753623,0.917808219178082,dbo:Aircraft in c_e and 'The Caproni' in l_e => (e, dbp:manufacturer, dbr:Caproni) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Westland' in l_e => (e, dbp:manufacturer, dbr:Westland_Aircraft) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'Latécoère' in l_e => (e, dbp:manufacturer, dbr:Groupe_Latécoère) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Blohm &' in l_e => (e, dbo:manufacturer, dbr:Blohm_&_Voss_(aircraft)) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Blohm & Voss' in l_e => (e, dbo:manufacturer, dbr:Blohm_&_Voss_(aircraft)) in G
0.471698113207547,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Blohm' in l_e => (e, dbo:manufacturer, dbr:Blohm_&_Voss_(aircraft)) in G
0.470588235294118,61,58,56,0.96551724137931,0.918032786885246,dbo:Aircraft in c_e and 'The Bristol' in l_e => (e, dbp:manufacturer, dbr:Bristol_Aeroplane_Company) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Aircraft in c_e and 'Scaled Composites' in l_e => (e, dbo:manufacturer, dbr:Scaled_Composites) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Aircraft in c_e and 'Scaled' in l_e => (e, dbo:manufacturer, dbr:Scaled_Composites) in G
0.470588235294118,35,33,32,0.96969696969697,0.914285714285714,dbo:Aircraft in c_e and 'The Potez' in l_e => (e, dbo:manufacturer, dbr:Potez) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:Aircraft in c_e and 'The Hanriot' in l_e => (e, dbo:manufacturer, dbr:Hanriot) in G
0.47008547008547,56,61,55,0.901639344262295,0.982142857142857,dbo:Aircraft in c_e and 'The Caudron' in l_e => (e, dbo:manufacturer, dbr:Caudron) in G
0.46969696969697,32,34,31,0.911764705882353,0.96875,dbo:Aircraft in c_e and 'Slingsby' in l_e => (e, dbp:manufacturer, dbr:Slingsby_Aviation) in G
0.46969696969697,34,32,31,0.96875,0.911764705882353,dbo:Aircraft in c_e and 'The Handley Page' in l_e => (e, dbo:manufacturer, dbr:Handley_Page) in G
0.46969696969697,34,32,31,0.96875,0.911764705882353,dbo:Aircraft in c_e and 'The Handley' in l_e => (e, dbo:manufacturer, dbr:Handley_Page) in G
0.46969696969697,32,34,31,0.911764705882353,0.96875,dbo:Aircraft in c_e and 'Slingsby' in l_e => (e, dbo:manufacturer, dbr:Slingsby_Aviation) in G
0.469230769230769,128,132,122,0.924242424242424,0.953125,dbo:Aircraft in c_e and 'ultralight trike' in l_e => (e, dbp:type, dbr:Ultralight_trike) in G
0.469230769230769,128,132,122,0.924242424242424,0.953125,dbo:Aircraft in c_e and 'trike' in l_e => (e, dbp:type, dbr:Ultralight_trike) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Aircraft in c_e and 'The Fisher' in l_e => (e, dbo:manufacturer, dbr:Fisher_Flying_Products) in G
0.468531468531469,73,70,67,0.957142857142857,0.917808219178082,dbo:Aircraft in c_e and 'The Caproni' in l_e => (e, dbo:manufacturer, dbr:Caproni) in G
0.468085106382979,25,22,22,1,0.88,dbo:Aircraft in c_e and 'Airbus Helicopters' in l_e => (e, dbo:manufacturer, dbr:Airbus_Helicopters) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Aircraft in c_e and 'Gulfstream' in l_e => (e, dbp:manufacturer, dbr:Gulfstream_Aerospace) in G
0.466666666666667,24,21,21,1,0.875,dbo:Aircraft in c_e and 'Letov' in l_e => (e, dbp:manufacturer, dbr:Letov_Kbely) in G
0.466666666666667,39,36,35,0.972222222222222,0.897435897435897,dbo:Aircraft in c_e and 'The North' in l_e => (e, dbp:manufacturer, dbr:North_American_Aviation) in G
0.466666666666667,21,24,21,0.875,1,dbo:Aircraft in c_e and 'Flugzeugbau Friedrichshafen' in l_e => (e, dbo:manufacturer, dbr:Flugzeugbau_Friedrichshafen) in G
0.466666666666667,21,24,21,0.875,1,dbo:Aircraft in c_e and 'by Flugzeugbau Friedrichshafen' in l_e => (e, dbo:manufacturer, dbr:Flugzeugbau_Friedrichshafen) in G
0.466666666666667,59,61,56,0.918032786885246,0.949152542372881,dbo:Aircraft in c_e and 'Caudron' in l_e => (e, dbo:manufacturer, dbr:Caudron) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Aircraft in c_e and 'Gulfstream' in l_e => (e, dbo:manufacturer, dbr:Gulfstream_Aerospace) in G
0.466666666666667,32,28,28,1,0.875,dbo:Aircraft in c_e and 'Savoia-Marchetti' in l_e => (e, dbo:manufacturer, dbr:Savoia-Marchetti) in G
0.466666666666667,39,36,35,0.972222222222222,0.897435897435897,dbo:Aircraft in c_e and 'The North' in l_e => (e, dbo:manufacturer, dbr:North_American_Aviation) in G
0.46551724137931,61,55,54,0.981818181818182,0.885245901639344,dbo:Aircraft in c_e and 'The Bristol' in l_e => (e, dbo:manufacturer, dbr:Bristol_Aeroplane_Company) in G
0.465116279069767,22,21,20,0.952380952380952,0.909090909090909,dbo:Aircraft in c_e and 'The Letov' in l_e => (e, dbp:manufacturer, dbr:Letov_Kbely) in G
0.465116279069767,23,20,20,1,0.869565217391304,dbo:Aircraft in c_e and 'The AEG' in l_e => (e, dbo:manufacturer, dbr:AEG) in G
0.464788732394366,38,33,33,1,0.868421052631579,dbo:Aircraft in c_e and 'The Morane-Saulnier' in l_e => (e, dbp:manufacturer, dbr:Morane-Saulnier) in G
0.464285714285714,39,45,39,0.866666666666667,1,dbo:Aircraft in c_e and 'The Focke-Wulf' in l_e => (e, dbp:manufacturer, dbr:Focke-Wulf) in G
0.464285714285714,39,45,39,0.866666666666667,1,dbo:Aircraft in c_e and 'The Focke-Wulf' in l_e => (e, dbo:manufacturer, dbr:Focke-Wulf) in G
