value,supA,supB,supAB,condBA,condAB,string
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.970588235294118,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.970588235294118,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.95,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.95,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.947368421052632,19,88,18,0.204545454545455,0.947368421052632,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.944444444444444,18,86,17,0.197674418604651,0.944444444444444,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.942857142857143,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.942857142857143,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.942857142857143,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.939393939393939,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.939393939393939,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.928571428571429,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.928571428571429,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.928571428571429,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.928571428571429,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.916666666666667,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.916666666666667,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.91304347826087,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.91304347826087,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.91304347826087,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.91304347826087,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.91304347826087,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.91304347826087,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.891891891891892,37,147,33,0.224489795918367,0.891891891891892,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.868421052631579,38,147,33,0.224489795918367,0.868421052631579,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.846153846153846,39,147,33,0.224489795918367,0.846153846153846,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.823529411764706,47,17,14,0.823529411764706,0.297872340425532,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.823529411764706,43,17,14,0.823529411764706,0.325581395348837,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.823529411764706,52,17,14,0.823529411764706,0.269230769230769,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.823529411764706,48,17,14,0.823529411764706,0.291666666666667,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.823529411764706,44,17,14,0.823529411764706,0.318181818181818,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.823529411764706,55,17,14,0.823529411764706,0.254545454545455,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.8,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.8,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.75,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.75,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.666666666666667,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.666666666666667,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.6,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.6,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.588235294117647,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.588235294117647,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.588235294117647,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.588235294117647,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.588235294117647,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.588235294117647,35,17,10,0.588235294117647,0.285714285714286,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.588235294117647,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.588235294117647,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.588235294117647,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.588235294117647,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.588235294117647,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.588235294117647,39,17,10,0.588235294117647,0.256410256410256,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.555555555555556,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.555555555555556,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.555555555555556,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.555555555555556,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.555555555555556,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.526315789473684,19,29,10,0.344827586206897,0.526315789473684,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
