value,supA,supB,supAB,condBA,condAB,string
0.8,15,63,12,0.19047619047619,0.8,dbo:Cleric in c_e and 'theologian and' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Norway) in G
0.8,20,75,16,0.213333333333333,0.8,dbo:Cleric in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.795454545454545,88,655,70,0.106870229007634,0.795454545454545,dbo:Cleric in c_e and ' bishop. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.764705882352941,17,58,13,0.224137931034483,0.764705882352941,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Norway) in G
0.764705882352941,17,74,13,0.175675675675676,0.764705882352941,dbo:Cleric in c_e and ' theologian and priest. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.764705882352941,17,75,13,0.173333333333333,0.764705882352941,dbo:Cleric in c_e and ' theologian and priest. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.75,20,63,15,0.238095238095238,0.75,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Norway) in G
0.73972602739726,73,154,54,0.350649350649351,0.73972602739726,dbo:Cleric in c_e and 'n prelate' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.739130434782609,23,67,17,0.253731343283582,0.739130434782609,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.729411764705882,85,155,62,0.4,0.729411764705882,dbo:Cleric in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.727272727272727,22,67,16,0.238805970149254,0.727272727272727,dbo:Cleric in c_e and 'theologian and priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.726027397260274,73,343,53,0.154518950437318,0.726027397260274,dbo:Cleric in c_e and ' bishop. ' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.72463768115942,69,154,50,0.324675324675325,0.72463768115942,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.714285714285714,21,67,15,0.223880597014925,0.714285714285714,dbo:Cleric in c_e and ' theologian and priest. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.714285714285714,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.714285714285714,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.714285714285714,21,74,15,0.202702702702703,0.714285714285714,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.714285714285714,21,75,15,0.2,0.714285714285714,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.705882352941177,17,56,12,0.214285714285714,0.705882352941177,dbo:Cleric in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:title, "Bishop"@en) in G
0.7,20,74,14,0.189189189189189,0.7,dbo:Cleric in c_e and 'theologian and priest' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.7,20,75,14,0.186666666666667,0.7,dbo:Cleric in c_e and 'theologian and priest' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.695652173913043,23,67,16,0.238805970149254,0.695652173913043,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbp:nationality, dbr:Norwegians) in G
0.690909090909091,55,215,38,0.176744186046512,0.690909090909091,dbo:Cleric in c_e and 'Anglican bishop' in l_e(c,p,os) => (e, dbo:nationality, dbr:British_people) in G
0.6875,16,97,11,0.11340206185567,0.6875,dbo:Cleric in c_e and 'saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.6875,16,97,11,0.11340206185567,0.6875,dbo:Cleric in c_e and 'a saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.6875,16,97,11,0.11340206185567,0.6875,dbo:Cleric in c_e and 'a saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.6875,16,97,11,0.11340206185567,0.6875,dbo:Cleric in c_e and 'as a saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.6875,16,97,11,0.11340206185567,0.6875,dbo:Cleric in c_e and 'as a saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.6875,16,97,11,0.11340206185567,0.6875,dbo:Cleric in c_e and 'saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.685714285714286,70,186,48,0.258064516129032,0.685714285714286,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.685714285714286,165,35,24,0.685714285714286,0.145454545454545,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.681818181818182,22,67,15,0.223880597014925,0.681818181818182,dbo:Cleric in c_e and 'theologian and priest' in l_e(c,p,os) => (e, dbp:nationality, dbr:Norwegians) in G
0.681818181818182,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.681818181818182,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.68,25,67,17,0.253731343283582,0.68,dbo:Cleric in c_e and 'theologian and' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.674418604651163,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.674418604651163,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.674418604651163,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.674418604651163,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
