value,supA,supB,supAB,condBA,condAB,string
1,132,20,20,1,0.151515151515152,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held Grade' in l_e(c,p,so)
1,132,20,20,1,0.151515151515152,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held Grade' in l_e(c,p,so)
1,132,20,20,1,0.151515151515152,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held' in l_e(c,p,so)
1,132,20,20,1,0.151515151515152,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and has held Grade' in l_e(c,p,so)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'of the Belmont' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'the Belmont Stakes' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'running of the' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'running' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'Stakes' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'Belmont' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'of the Belmont Stakes' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'running of the Belmont' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'running of' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'Belmont Stakes' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'the Belmont' in l_e(c,p,os)
1,42,15,15,1,0.357142857142857,dbo:HorseRace in c_e and (e, foaf:name, "Belmont Stakes"@en) in G => 'running of the Belmont Stakes' in l_e(c,p,os)
1,174,79,79,1,0.454022988505747,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of the world-famous' in l_e(c,p,so)
1,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of' in l_e(c,p,so)
1,174,79,79,1,0.454022988505747,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'the world-famous' in l_e(c,p,so)
1,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of the' in l_e(c,p,so)
1,174,79,79,1,0.454022988505747,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'of the world-famous' in l_e(c,p,so)
1,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal' in l_e(c,p,so)
1,174,79,79,1,0.454022988505747,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'world-famous' in l_e(c,p,so)
1,17,139,17,0.122302158273381,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Milan) in G => 'flat horse race' in l_e(c,p,so)
1,17,148,17,0.114864864864865,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Milan) in G => 'horse race in' in l_e(c,p,so)
1,17,150,17,0.113333333333333,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Milan) in G => 'flat' in l_e(c,p,so)
1,17,139,17,0.122302158273381,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Milan) in G => 'flat horse race in' in l_e(c,p,so)
1,17,155,17,0.109677419354839,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Milan) in G => 'race in' in l_e(c,p,so)
1,17,141,17,0.120567375886525,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Milan) in G => 'flat horse' in l_e(c,p,so)
1,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
1,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'Rowley' in l_e(c,p,so)
1,58,19,19,1,0.327586206896552,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'Mile' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'Rowley Mile at' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'the Rowley Mile' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'on the Rowley' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'Rowley Mile' in l_e(c,p,so)
1,58,19,19,1,0.327586206896552,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'Mile at' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'the Rowley' in l_e(c,p,so)
1,58,29,29,1,0.5,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => ' is run on the ' in l_e(c,p,so)
1,58,17,17,1,0.293103448275862,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => ' is run on the Rowley Mile at ' in l_e(c,p,so)
1,58,17,17,1,0.293103448275862,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'is run on the Rowley' in l_e(c,p,so)
1,58,17,17,1,0.293103448275862,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'run on the Rowley Mile' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'on the Rowley Mile at' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'on the Rowley Mile' in l_e(c,p,so)
1,58,18,18,1,0.310344827586207,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'the Rowley Mile at' in l_e(c,p,so)
1,58,17,17,1,0.293103448275862,dbo:HorseRace in c_e and (e, dbp:location, dbr:Newmarket_Racecourse) in G => 'run on the Rowley' in l_e(c,p,so)
1,25,141,25,0.177304964539007,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'flat horse' in l_e(c,p,so)
1,25,230,25,0.108695652173913,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'horse race' in l_e(c,p,so)
1,25,155,25,0.161290322580645,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'race in' in l_e(c,p,so)
1,25,139,25,0.179856115107914,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'flat horse race in' in l_e(c,p,so)
1,25,232,25,0.107758620689655,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'horse' in l_e(c,p,so)
1,25,150,25,0.166666666666667,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'flat' in l_e(c,p,so)
1,25,148,25,0.168918918918919,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'horse race in' in l_e(c,p,so)
1,25,139,25,0.179856115107914,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'flat horse race' in l_e(c,p,so)
1,43,25,25,1,0.581395348837209,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'flat horse race in Great' in l_e(c,p,so)
1,43,35,35,1,0.813953488372093,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
1,43,30,30,1,0.697674418604651,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'horse race in Great' in l_e(c,p,so)
1,43,32,32,1,0.744186046511628,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'which took place' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'race which took' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'horse race which' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'which took place at' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'a horse race which' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'race which took place' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'horse race which took' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'horse race which took place' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'was a horse race which' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'race which took place at' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'a horse race which took' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'which took' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'race which' in l_e(c,p,so)
1,54,25,25,1,0.462962962962963,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => ' was a horse race which took place at ' in l_e(c,p,so)
1,54,26,26,1,0.481481481481481,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'Downs on' in l_e(c,p,os)
1,54,16,16,1,0.296296296296296,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'Downs on Saturday' in l_e(c,p,os)
1,54,28,28,1,0.518518518518518,dbo:HorseRace in c_e and (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G => 'Downs' in l_e(c,p,os)
1,283,29,29,1,0.102473498233216,dbo:HorseRace in c_e and (e, dbp:location, dbr:United_States) in G => ' is a Grade III ' in l_e(c,p,so)
1,283,29,29,1,0.102473498233216,dbo:HorseRace in c_e and (e, dbp:location, dbr:United_States) in G => 'is a Grade III' in l_e(c,p,so)
1,43,19,19,1,0.441860465116279,dbo:HorseRace in c_e and (e, dbp:location, dbr:Germany) in G => 'y open' in l_e(c,p,os)
1,43,19,19,1,0.441860465116279,dbo:HorseRace in c_e and (e, dbp:location, dbr:Germany) in G => 'y open to' in l_e(c,p,os)
1,101,16,16,1,0.158415841584158,dbo:HorseRace in c_e and (e, dbp:location, dbr:Woodbine_Racetrack) in G => ' is a Thoroughbred horse race run annually at ' in l_e(c,p,so)
1,191,35,35,1,0.183246073298429,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => 'near' in l_e(c,p,os)
1,191,35,35,1,0.183246073298429,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => 'England' in l_e(c,p,os)
1,191,35,35,1,0.183246073298429,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => 'Liverpool' in l_e(c,p,os)
1,191,33,33,1,0.172774869109948,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => 'near Liverpool England' in l_e(c,p,os)
1,191,32,32,1,0.167539267015707,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => 'Liverpool England on' in l_e(c,p,os)
1,191,33,33,1,0.172774869109948,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => ' England on' in l_e(c,p,os)
1,191,34,34,1,0.178010471204188,dbo:HorseRace in c_e and (e, dbp:location, dbr:Aintree_Racecourse) in G => 'England on' in l_e(c,p,os)
