value,supA,supB,supAB,condBA,condAB,string
0.838525491562421,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.340799088295498,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.340799088295498,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.340150671524904,77,22,14,0.636363636363636,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.339876540650401,77,19,13,0.684210526315789,0.168831168831169,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.339066345122246,70,21,13,0.619047619047619,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.338555583384672,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.338555583384672,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.338501600193165,24,44,11,0.25,0.458333333333333,dbo:Country in c_e and 'country' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.338061701891407,25,35,10,0.285714285714286,0.4,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Sweden_national_football_team_results_–_2010s, dbp:location, e) in G
0.335968420452646,63,36,16,0.444444444444444,0.253968253968254,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.333911535560314,72,36,17,0.472222222222222,0.236111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.333333333333333,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.333333333333333,45,20,10,0.5,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G
0.331964402155901,18,61,11,0.180327868852459,0.611111111111111,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.330589802453643,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'officially the Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.330589802453643,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'the Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.330589802453643,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'officially the Republic of' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.330589802453643,15,61,10,0.163934426229508,0.666666666666667,dbo:Country in c_e and 'the Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.327326835353989,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.327326835353989,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.326637289959244,72,22,13,0.590909090909091,0.180555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.324654734855525,28,41,11,0.268292682926829,0.392857142857143,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.324654734855525,28,41,11,0.268292682926829,0.392857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.324442842261525,72,19,12,0.631578947368421,0.166666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.323110422495326,19,61,11,0.180327868852459,0.578947368421053,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.323110422495326,19,61,11,0.180327868852459,0.578947368421053,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.322888299968974,77,36,17,0.472222222222222,0.220779220779221,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.322748612183951,20,48,10,0.208333333333333,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.320902981295368,25,47,11,0.234042553191489,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.320713490294909,70,20,12,0.6,0.171428571428571,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'officially the Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'the Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'the Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:Country in c_e and 'officially the Republic of' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.318727629155838,70,36,16,0.444444444444444,0.228571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.318303507039615,21,47,10,0.212765957446809,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.314929083872628,20,61,11,0.180327868852459,0.55,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.314918328648887,33,44,12,0.272727272727273,0.363636363636364,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.314626602482846,45,44,14,0.318181818181818,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G
0.314626602482846,45,44,14,0.318181818181818,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G
0.314285714285714,25,49,11,0.224489795918367,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Macedonia_national_football_team_results_(1993–2018), dbp:location, e) in G
0.313822957230424,39,44,13,0.295454545454545,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:International_Men's_Day, dbo:country, e) in G
0.311739843194275,21,49,10,0.204081632653061,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.311126983722081,25,50,11,0.22,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.311126983722081,25,50,11,0.22,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.310759438426942,70,25,13,0.52,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Middle_school, rdfs:seeAlso, e) in G
0.309889893400456,63,20,11,0.55,0.174603174603175,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G
0.308606699924184,21,50,10,0.2,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
