value,supA,supB,supAB,condBA,condAB,string
0.110539845758355,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.110539845758355,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.109289617486339,45,138,20,0.144927536231884,0.444444444444444,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.108108108108108,47,138,20,0.144927536231884,0.425531914893617,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.107752956636005,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.107752956636005,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.107752956636005,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.106918238993711,45,114,17,0.149122807017544,0.377777777777778,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106741573033708,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106741573033708,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106741573033708,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106741573033708,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.106382978723404,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.106382978723404,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates in' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.106280193236715,68,139,22,0.158273381294964,0.323529411764706,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.105726872246696,24,203,24,0.118226600985222,1,dbo:CyclingTeam in c_e and ' participates in ' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.105590062111801,47,114,17,0.149122807017544,0.361702127659574,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.104972375690608,42,139,19,0.136690647482014,0.452380952380952,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.104938271604938,47,115,17,0.147826086956522,0.361702127659574,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.103658536585366,50,114,17,0.149122807017544,0.34,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.103658536585366,50,114,17,0.149122807017544,0.34,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.103030303030303,50,115,17,0.147826086956522,0.34,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.103030303030303,50,115,17,0.147826086956522,0.34,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102150537634409,47,139,19,0.136690647482014,0.404255319148936,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,45,115,16,0.139130434782609,0.355555555555556,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0989010989010989,68,114,18,0.157894736842105,0.264705882352941,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0983606557377049,68,115,18,0.156521739130435,0.264705882352941,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0981432360742706,42,335,37,0.11044776119403,0.880952380952381,dbo:CyclingTeam in c_e and 'is a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.0978260869565217,45,139,18,0.129496402877698,0.4,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0967741935483871,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0967741935483871,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0967741935483871,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0967741935483871,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0967741935483871,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0961538461538461,42,114,15,0.131578947368421,0.357142857142857,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0949720670391061,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0949720670391061,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0949720670391061,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0949720670391061,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0949720670391061,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0944444444444444,42,138,17,0.123188405797101,0.404761904761905,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0940860215053763,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.0940860215053763,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.091644204851752,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.091644204851752,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.0897435897435897,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0897435897435897,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0897435897435897,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0897435897435897,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0897435897435897,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.089171974522293,42,115,14,0.121739130434783,0.333333333333333,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0876288659793814,53,335,34,0.101492537313433,0.641509433962264,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.0857142857142857,25,115,12,0.104347826086957,0.48,dbo:CyclingTeam in c_e and 'and based in' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0857142857142857,25,115,12,0.104347826086957,0.48,dbo:CyclingTeam in c_e and 'and based' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0845070422535211,27,115,12,0.104347826086957,0.444444444444444,dbo:CyclingTeam in c_e and 'based' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0845070422535211,27,115,12,0.104347826086957,0.444444444444444,dbo:CyclingTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0819672131147541,68,115,15,0.130434782608696,0.220588235294118,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0802469135802469,47,115,13,0.11304347826087,0.276595744680851,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.08,63,112,14,0.125,0.222222222222222,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.08,63,112,14,0.125,0.222222222222222,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0787878787878788,50,115,13,0.11304347826087,0.26,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0787878787878788,50,115,13,0.11304347826087,0.26,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
