value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'was described by Anthonie Johannes' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'described by Anthonie Johannes Theodorus' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'Johannes Theodorus' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'by Anthonie' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'Anthonie Johannes' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'by Anthonie Johannes Theodorus' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'described by Anthonie Johannes' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.479166666666667,23,25,23,0.92,1,dbo:Insect in c_e and 'was described by Anthonie' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Anthonie_Johannes_Theodorus_Janse) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'described by Harrison Gray' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'was described by Harrison' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'Harrison Gray' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'by Harrison' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'was described by Harrison Gray' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'described by Harrison' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Insect in c_e and 'by Harrison Gray' in l_e(c,p,so) => (e, dbo:binomialAuthority, dbr:Harrison_Gray_Dyar_Jr.) in G
