value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:Award in c_e and 'films documentary' in l_e => (e, dbp:award2Type, "Best Director Documentary:"@en) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Hum Television Network' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Entertainment Channel HTNEC' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'the Hum Television' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Television Network and' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Hum Television Network and Entertainment' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'the Hum Television Network and' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Network and Entertainment Channel HTNEC' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'by the Hum Television Network' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Television Network and Entertainment Channel' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'HTNEC' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'the Hum Television Network' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'and Entertainment Channel HTNEC' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'by the Hum Television' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Hum Television Network and' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Television Network and Entertainment' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Hum Television' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,32,32,32,1,1,dbo:Award in c_e and 'Channel HTNEC' in l_e => (e, dbo:presenter, dbr:Hum_Television_Network_and_Entertainment_Channel) in G
1,19,19,19,1,1,dbo:Award in c_e and 'the Académie André' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'Académie André Delvaux' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'by the Académie André Delvaux' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'by the Académie André' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'the Académie André Delvaux' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'French Magritte' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'André Delvaux' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'Académie André' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'Magritte Award' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,19,19,19,1,1,dbo:Award in c_e and 'Delvaux' in l_e => (e, dbo:presenter, dbr:Académie_André_Delvaux) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Theatre in recognition' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'commercial British theatre' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'in commercial British' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'achievements in commercial' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'London Theatre in' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'London Theatre in recognition of' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'of London Theatre in recognition' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Society of London Theatre in' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Theatre in recognition of achievements' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'achievements in commercial British theatre' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'of achievements in commercial British' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'recognition of achievements in commercial' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'of London Theatre in' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Theatre in recognition of' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'London Theatre in recognition' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'of achievements in commercial' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'in commercial British theatre' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'achievements in commercial British' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'commercial British' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'British theatre' in l_e => (e, dbo:presenter, dbr:The_Society_of_London_Theatre) in G
1,16,16,16,1,1,dbo:Award in c_e and 'Mirchi' in l_e => (e, dbo:presenter, dbr:Radio_Mirchi) in G
1,16,16,16,1,1,dbo:Award in c_e and 'Radio Mirchi' in l_e => (e, dbo:presenter, dbr:Radio_Mirchi) in G
1,16,16,16,1,1,dbo:Award in c_e and 'Mirchi Music' in l_e => (e, dbo:presenter, dbr:Radio_Mirchi) in G
1,16,16,16,1,1,dbo:Award in c_e and 'Mirchi Music Awards' in l_e => (e, dbo:presenter, dbr:Radio_Mirchi) in G
1,37,37,37,1,1,dbo:Award in c_e and 'theatre among Broadway' in l_e => (e, dbo:presenter, dbr:Drama_Desk) in G
1,37,37,37,1,1,dbo:Award in c_e and 'the theatre among' in l_e => (e, dbo:presenter, dbr:Drama_Desk) in G
1,37,37,37,1,1,dbo:Award in c_e and 'the theatre among Broadway' in l_e => (e, dbo:presenter, dbr:Drama_Desk) in G
1,37,37,37,1,1,dbo:Award in c_e and 'theatre among' in l_e => (e, dbo:presenter, dbr:Drama_Desk) in G
1,37,37,37,1,1,dbo:Award in c_e and 'among Broadway' in l_e => (e, dbo:presenter, dbr:Drama_Desk) in G
1,22,22,22,1,1,dbo:Award in c_e and 'Empire Awards' in l_e => (e, dbo:presenter, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'magazine Empire' in l_e => (e, dbo:presenter, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'by the British film' in l_e => (e, dbo:presenter, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'British film magazine Empire' in l_e => (e, dbo:presenter, dbr:Empire_(film_magazine)) in G
