value,supA,supB,supAB,condBA,condAB,string
0.128301886792453,185,345,68,0.197101449275362,0.367567567567568,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.1248,78,547,78,0.142595978062157,1,dbo:Wrestler in c_e and 'Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.123574144486692,181,345,65,0.188405797101449,0.359116022099448,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.12199036918138,76,547,76,0.138939670932358,1,dbo:Wrestler in c_e and 'a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.120754716981132,191,339,64,0.188790560471976,0.335078534031414,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.119718309859155,25,117,17,0.145299145299145,0.68,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:resides, dbr:United_States) in G
0.119512195121951,194,216,49,0.226851851851852,0.252577319587629,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.118279569892473,213,345,66,0.191304347826087,0.309859154929577,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.118110236220472,60,194,30,0.154639175257732,0.5,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.116591928251121,213,233,52,0.223175965665236,0.244131455399061,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.116197183098592,65,219,33,0.150684931506849,0.507692307692308,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.115969581749049,187,339,61,0.179941002949853,0.32620320855615,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.115577889447236,53,345,46,0.133333333333333,0.867924528301887,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.113350125944584,52,345,45,0.130434782608696,0.865384615384615,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.11,35,165,22,0.133333333333333,0.628571428571429,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:United_States) in G
0.109120521172638,67,547,67,0.122486288848263,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.108771929824561,231,339,62,0.182890855457227,0.268398268398268,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.107692307692308,51,339,42,0.123893805309735,0.823529411764706,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.107667210440457,66,547,66,0.120658135283364,1,dbo:Wrestler in c_e and 'is a Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.105990783410138,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.105990783410138,23,194,23,0.118556701030928,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.105398457583548,50,339,41,0.12094395280236,0.82,dbo:Wrestler in c_e and 'n professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.0987654320987654,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.0987654320987654,24,219,24,0.10958904109589,1,dbo:Wrestler in c_e and 'ese professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.0946196660482375,194,345,51,0.147826086956522,0.262886597938144,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.0942148760330578,58,547,57,0.104204753199269,0.982758620689655,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
0.0923913043478261,19,165,17,0.103030303030303,0.894736842105263,dbo:Wrestler in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.0896551724137931,194,96,26,0.270833333333333,0.134020618556701,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico_City) in G
0.085995085995086,213,194,35,0.180412371134021,0.164319248826291,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.0852713178294574,76,53,11,0.207547169811321,0.144736842105263,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.0851063829787234,80,61,12,0.19672131147541,0.15,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.0844444444444444,231,219,38,0.17351598173516,0.164502164502165,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.0842105263157895,231,54,24,0.444444444444444,0.103896103896104,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iran) in G
0.0836012861736335,213,98,26,0.26530612244898,0.122065727699531,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.0833333333333333,213,339,46,0.135693215339233,0.215962441314554,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.08,181,194,30,0.154639175257732,0.165745856353591,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.079155672823219,185,194,30,0.154639175257732,0.162162162162162,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.0788177339901478,187,219,32,0.146118721461187,0.171122994652406,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.0780487804878049,191,219,32,0.146118721461187,0.167539267015707,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.0532407407407407,213,219,23,0.105022831050228,0.107981220657277,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
