value,supA,supB,supAB,condBA,condAB,string
0.545380545380545,455,81,75,0.925925925925926,0.164835164835165,dbo:Canal in c_e and 'Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.216049382716049,108,81,20,0.246913580246914,0.185185185185185,dbo:Canal in c_e and 'the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.21141975308642,56,81,14,0.172839506172839,0.25,dbo:Canal in c_e and 'Navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209876543209877,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and 'river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209663686675181,116,81,20,0.246913580246914,0.172413793103448,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.208937198067633,92,81,18,0.222222222222222,0.195652173913043,dbo:Canal in c_e and 'part of' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.207407407407407,45,81,12,0.148148148148148,0.266666666666667,dbo:Canal in c_e and 'system' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.206855791962175,94,81,18,0.222222222222222,0.191489361702128,dbo:Canal in c_e and 'part' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.205511220244185,181,81,23,0.283950617283951,0.12707182320442,dbo:Canal in c_e and 'a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.204585537918871,35,81,10,0.123456790123457,0.285714285714286,dbo:Canal in c_e and 'navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.202821869488536,126,81,20,0.246913580246914,0.158730158730159,dbo:Canal in c_e and 'The canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.198344865011532,91,81,17,0.209876543209877,0.186813186813187,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.197530864197531,63,81,14,0.172839506172839,0.222222222222222,dbo:Canal in c_e and 'part of the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.196863530196864,37,81,10,0.123456790123457,0.27027027027027,dbo:Canal in c_e and 'to the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.194074074074074,50,81,12,0.148148148148148,0.24,dbo:Canal in c_e and 'connecting' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.193879325334724,142,81,20,0.246913580246914,0.140845070422535,dbo:Canal in c_e and 'the canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.193307342430149,38,81,10,0.123456790123457,0.263157894736842,dbo:Canal in c_e and 'Canal at' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.186728395061728,40,81,10,0.123456790123457,0.25,dbo:Canal in c_e and 'abandoned' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.183871815077489,94,81,16,0.197530864197531,0.170212765957447,dbo:Canal in c_e and 'is a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.182919922981085,109,81,17,0.209876543209877,0.155963302752294,dbo:Canal in c_e and 'a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.178799489144317,87,81,15,0.185185185185185,0.172413793103448,dbo:Canal in c_e and 'Canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.177901234567901,50,81,11,0.135802469135802,0.22,dbo:Canal in c_e and 'northern' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.174955908289242,105,81,16,0.197530864197531,0.152380952380952,dbo:Canal in c_e and 'opened' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.173670465337132,52,81,11,0.135802469135802,0.211538461538462,dbo:Canal in c_e and 'the river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.172434729811779,61,81,12,0.148148148148148,0.19672131147541,dbo:Canal in c_e and 'Canal was a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.169753086419753,84,81,14,0.172839506172839,0.166666666666667,dbo:Canal in c_e and 'opened in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.162761400856639,147,81,17,0.209876543209877,0.115646258503401,dbo:Canal in c_e and 'is a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.159767610748003,51,81,10,0.123456790123457,0.196078431372549,dbo:Canal in c_e and 'along' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.158964274008522,113,81,15,0.185185185185185,0.132743362831858,dbo:Canal in c_e and 'near' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.157882241215575,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'main' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.157882241215575,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'constructed' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.155202821869489,63,81,11,0.135802469135802,0.174603174603175,dbo:Canal in c_e and 'also' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.152637485970819,55,81,10,0.123456790123457,0.181818181818182,dbo:Canal in c_e and 'section' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.147611379495437,69,81,11,0.135802469135802,0.159420289855072,dbo:Canal in c_e and 'known' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.145061728395062,60,81,10,0.123456790123457,0.166666666666667,dbo:Canal in c_e and 'canals' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.13635526073337,67,81,10,0.123456790123457,0.149253731343284,dbo:Canal in c_e and 'length' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.134166294808865,83,81,11,0.135802469135802,0.132530120481928,dbo:Canal in c_e and 'canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.127683843263553,92,81,11,0.135802469135802,0.119565217391304,dbo:Canal in c_e and 'connects' in l_e => exists s : (s, dbp:connectsTo, e) in G
