value,supA,supB,supAB,condBA,condAB,string
0.720588235294118,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.716625716625717,33,37,25,0.675675675675676,0.757575757575758,dbo:SoccerLeague in c_e and ' football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.705882352941176,17,34,16,0.470588235294118,0.941176470588235,dbo:SoccerLeague in c_e and 'state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.697368421052632,19,34,17,0.5,0.894736842105263,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.694980694980695,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.694980694980695,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.689393939393939,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.689393939393939,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.689338235294118,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.689338235294118,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.689338235294118,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.689338235294118,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.68506006006006,36,37,25,0.675675675675676,0.694444444444444,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.681818181818182,24,66,24,0.363636363636364,1,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.678787878787879,30,66,28,0.424242424242424,0.933333333333333,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.674242424242424,23,66,23,0.348484848484849,1,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.67282196969697,32,66,29,0.439393939393939,0.90625,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.666666666666667,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.666666666666667,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.659509202453988,52,163,52,0.319018404907975,1,dbo:SoccerLeague in c_e and 'German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.659090909090909,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.659090909090909,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.659090909090909,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.659090909090909,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.658333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.658333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.658333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.658333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.656441717791411,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.656441717791411,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.656346749226006,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.656346749226006,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'is the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.651515151515151,21,22,14,0.636363636363636,0.666666666666667,dbo:SoccerLeague in c_e and 'professional' in l_e(c,p,so) => (e, dbp:sport, dbr:Indoor_American_football) in G
0.651515151515151,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.651515151515151,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.65,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.65,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.644230769230769,15,52,15,0.288461538461538,1,dbo:SoccerLeague in c_e and ' is an Australian rules ' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.643939393939394,19,66,19,0.287878787878788,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.635658914728682,39,43,26,0.604651162790698,0.666666666666667,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.633333333333333,20,60,19,0.316666666666667,0.95,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.633333333333333,16,60,16,0.266666666666667,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.631263616557734,27,34,19,0.558823529411765,0.703703703703704,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.624705882352941,25,34,18,0.529411764705882,0.72,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.622699386503067,40,163,40,0.245398773006135,1,dbo:SoccerLeague in c_e and 'tier' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.619631901840491,39,163,39,0.239263803680982,1,dbo:SoccerLeague in c_e and 'tier of' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.619398752127056,41,43,26,0.604651162790698,0.634146341463415,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.619398752127056,41,43,26,0.604651162790698,0.634146341463415,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.616564417177914,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.616564417177914,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.615615615615616,45,37,25,0.675675675675676,0.555555555555556,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.613888888888889,18,60,17,0.283333333333333,0.944444444444444,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.604294478527607,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.604294478527607,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.604294478527607,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.603053435114504,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.603053435114504,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.603053435114504,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.603053435114504,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.601449275362319,23,60,20,0.333333333333333,0.869565217391304,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.599236641221374,26,131,26,0.198473282442748,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.599236641221374,26,131,26,0.198473282442748,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.598254504504504,48,37,25,0.675675675675676,0.520833333333333,dbo:SoccerLeague in c_e and 'football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.589628849697289,29,131,28,0.213740458015267,0.96551724137931,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.588235294117647,15,85,15,0.176470588235294,1,dbo:SoccerLeague in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.587786259541985,23,131,23,0.175572519083969,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.583333333333333,24,60,20,0.333333333333333,0.833333333333333,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.582822085889571,27,163,27,0.165644171779141,1,dbo:SoccerLeague in c_e and 'tier of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.578428958384634,31,131,29,0.221374045801527,0.935483870967742,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.578222453222453,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.578222453222453,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.55848313223344,31,131,28,0.213740458015267,0.903225806451613,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.558382810291207,27,131,25,0.190839694656489,0.925925925925926,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.557227542179663,51,43,26,0.604651162790698,0.509803921568627,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.557136083451873,57,37,25,0.675675675675676,0.43859649122807,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.54681414550553,49,131,39,0.297709923664122,0.795918367346939,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.5431900361591,38,131,32,0.244274809160305,0.842105263157895,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.540191914425043,39,163,34,0.208588957055215,0.871794871794872,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.523809523809524,28,60,20,0.333333333333333,0.714285714285714,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.523717948717949,26,60,19,0.316666666666667,0.730769230769231,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.519909222199299,37,131,30,0.229007633587786,0.810810810810811,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
