value,supA,supB,supAB,condBA,condAB,string
0.726722092687432,20,16,13,0.8125,0.65,dbo:BusCompany in c_e and 'to Transport for London' in l_e => exists s : (s, dbp:garage, e) in G
0.280670699693906,96,16,11,0.6875,0.114583333333333,dbo:BusCompany in c_e and 'company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.277601548842514,195,147,47,0.319727891156463,0.241025641025641,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.277054257923766,63,268,36,0.134328358208955,0.571428571428571,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbp:operator, e) in G
0.274442617416816,167,147,43,0.292517006802721,0.25748502994012,dbo:BusCompany in c_e and 'a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.273186236781697,461,210,85,0.404761904761905,0.184381778741866,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbo:operator, e) in G
0.271953887451703,510,210,89,0.423809523809524,0.174509803921569,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbo:operator, e) in G
0.271378640844509,137,268,52,0.194029850746269,0.37956204379562,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.270977280492499,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.270977280492499,136,73,27,0.36986301369863,0.198529411764706,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:parent, e) in G
0.269999736328511,215,147,48,0.326530612244898,0.223255813953488,dbo:BusCompany in c_e and 'subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.269641501373776,173,147,43,0.292517006802721,0.248554913294798,dbo:BusCompany in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.268782110458072,476,268,96,0.358208955223881,0.201680672268908,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbp:operator, e) in G
0.267136557398098,136,268,51,0.190298507462687,0.375,dbo:BusCompany in c_e and 'Group' in l_e => exists s : (s, dbp:operator, e) in G
0.266825349612377,225,210,58,0.276190476190476,0.257777777777778,dbo:BusCompany in c_e and 'services in' in l_e => exists s : (s, dbo:operator, e) in G
0.265747001726367,24,59,10,0.169491525423729,0.416666666666667,dbo:BusCompany in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:service, e) in G
0.265057416536165,461,147,69,0.469387755102041,0.149674620390456,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.259255106160617,117,147,34,0.231292517006803,0.290598290598291,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.257236056475436,195,31,20,0.645161290322581,0.102564102564103,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.256165977890545,229,147,47,0.319727891156463,0.205240174672489,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.254933885096718,121,147,34,0.231292517006803,0.28099173553719,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.25441478111806,101,147,31,0.210884353741497,0.306930693069307,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:busOperators, e) in G
0.250718486132018,104,147,31,0.210884353741497,0.298076923076923,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:busOperators, e) in G
0.247435829652697,225,147,45,0.306122448979592,0.2,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.245922446467288,82,147,27,0.183673469387755,0.329268292682927,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.243544093523526,476,210,77,0.366666666666667,0.161764705882353,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbo:operator, e) in G
0.241353368999977,378,210,68,0.323809523809524,0.17989417989418,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.236235477710593,82,210,31,0.147619047619048,0.378048780487805,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.2346222901764,225,210,51,0.242857142857143,0.226666666666667,dbo:BusCompany in c_e and 'bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.2323281415982,101,31,13,0.419354838709677,0.128712871287129,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.228952734944813,104,31,13,0.419354838709677,0.125,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.228004078573437,229,210,50,0.238095238095238,0.218340611353712,dbo:BusCompany in c_e and 'is a bus' in l_e => exists s : (s, dbo:operator, e) in G
0.227656488572766,127,268,42,0.156716417910448,0.330708661417323,dbo:BusCompany in c_e and 'England' in l_e => exists s : (s, dbp:operator, e) in G
0.227155425212127,34,57,10,0.175438596491228,0.294117647058824,dbo:BusCompany in c_e and 'rail' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.225943400364045,204,70,27,0.385714285714286,0.132352941176471,dbo:BusCompany in c_e and 'agency' in l_e => exists s : (s, dbo:owner, e) in G
0.224879247667735,170,268,48,0.17910447761194,0.282352941176471,dbo:BusCompany in c_e and 'operator in' in l_e => exists s : (s, dbp:operator, e) in G
0.224838822561246,378,147,53,0.360544217687075,0.14021164021164,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.223883740121982,277,268,61,0.227611940298507,0.220216606498195,dbo:BusCompany in c_e and 'operating' in l_e => exists s : (s, dbp:operator, e) in G
0.218826588462272,358,210,60,0.285714285714286,0.167597765363128,dbo:BusCompany in c_e and 'operates' in l_e => exists s : (s, dbo:operator, e) in G
0.218813653155264,101,268,36,0.134328358208955,0.356435643564356,dbo:BusCompany in c_e and 'East' in l_e => exists s : (s, dbp:operator, e) in G
0.218445319052524,137,147,31,0.210884353741497,0.226277372262774,dbo:BusCompany in c_e and 'a bus operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.217350221232209,63,210,25,0.119047619047619,0.396825396825397,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbo:operator, e) in G
0.21677749238103,190,70,25,0.357142857142857,0.131578947368421,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbo:owner, e) in G
0.215858708600911,117,31,13,0.419354838709677,0.111111111111111,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.214456746090646,101,31,12,0.387096774193548,0.118811881188119,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.212723756661179,358,80,36,0.45,0.100558659217877,dbo:BusCompany in c_e and 'County' in l_e => exists s : (s, dbp:other, e) in G
0.212260811486189,121,31,13,0.419354838709677,0.107438016528926,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.211828425491179,510,147,58,0.394557823129252,0.113725490196078,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:busOperators, e) in G
