value,supA,supB,supAB,condBA,condAB,string
0.747169811320755,54,252,41,0.162698412698413,0.759259259259259,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'team based' in l_e(c,p,so)
0.746835443037975,33,151,26,0.172185430463576,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team' in l_e(c,p,so)
0.745247148288973,54,250,41,0.164,0.759259259259259,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'based in' in l_e(c,p,so)
0.7421875,118,23,13,0.565217391304348,0.110169491525424,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'are a professional' in l_e(c,p,so)
0.740157480314961,118,24,15,0.625,0.127118644067797,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => ' were an ice hockey team in the ' in l_e(c,p,so)
0.731638418079096,69,328,43,0.13109756097561,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'team' in l_e(c,p,so)
0.723837209302326,69,318,43,0.135220125786164,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'hockey' in l_e(c,p,so)
0.720833333333333,54,227,41,0.180616740088106,0.759259259259259,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'team based in' in l_e(c,p,so)
0.713855421686747,69,306,43,0.140522875816993,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'ice hockey' in l_e(c,p,so)
0.711246200607903,69,303,43,0.141914191419142,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'hockey team' in l_e(c,p,so)
0.707112970711297,54,223,38,0.170403587443946,0.703703703703704,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'hockey team based' in l_e(c,p,so)
0.703703703703704,33,128,26,0.203125,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in' in l_e(c,p,so)
0.702194357366771,69,293,43,0.146757679180887,0.623188405797101,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'ice hockey team' in l_e(c,p,so)
0.696969696969697,118,26,12,0.461538461538462,0.101694915254237,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => ' were a professional ice hockey team in the ' in l_e(c,p,so)
0.696356275303644,52,224,29,0.129464285714286,0.557692307692308,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:British_Columbia) in G => 'junior' in l_e(c,p,so)
0.694656488549618,33,124,26,0.209677419354839,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in' in l_e(c,p,so)
0.689922480620155,33,122,26,0.213114754098361,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in' in l_e(c,p,so)
0.687150837988827,36,159,16,0.10062893081761,0.444444444444444,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Quebec) in G => 'junior' in l_e(c,p,so)
0.676691729323308,118,28,13,0.464285714285714,0.110169491525424,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'were a professional ice' in l_e(c,p,so)
0.676691729323308,118,28,13,0.464285714285714,0.110169491525424,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'were a professional ice hockey' in l_e(c,p,so)
0.675925925925926,54,200,38,0.19,0.703703703703704,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'hockey team based in' in l_e(c,p,so)
0.670967741935484,33,137,15,0.109489051094891,0.454545454545455,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Czech_Republic) in G => 'is an ice hockey' in l_e(c,p,so)
0.670967741935484,33,137,15,0.109489051094891,0.454545454545455,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Czech_Republic) in G => 'is an ice' in l_e(c,p,so)
0.668421052631579,40,167,17,0.101796407185629,0.425,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Czech_Republic) in G => 'is an ice hockey' in l_e(c,p,so)
0.668421052631579,40,167,17,0.101796407185629,0.425,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Czech_Republic) in G => 'is an ice' in l_e(c,p,so)
0.666666666666667,118,30,16,0.533333333333333,0.135593220338983,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'were an ice hockey' in l_e(c,p,so)
0.666666666666667,118,30,16,0.533333333333333,0.135593220338983,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'were an ice hockey team' in l_e(c,p,so)
0.666666666666667,118,30,16,0.533333333333333,0.135593220338983,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'were an ice' in l_e(c,p,so)
0.664383561643836,69,263,40,0.152091254752852,0.579710144927536,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'team in' in l_e(c,p,so)
0.652482269503546,69,253,40,0.158102766798419,0.579710144927536,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'hockey team in' in l_e(c,p,so)
0.651851851851852,118,30,13,0.433333333333333,0.110169491525424,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'were a professional' in l_e(c,p,so)
0.649484536082474,24,87,14,0.160919540229885,0.583333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'Junior' in l_e(c,p,so)
0.649122807017544,33,107,26,0.242990654205607,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'team in the' in l_e(c,p,so)
0.648936170212766,43,165,20,0.121212121212121,0.465116279069767,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'team' in l_e(c,p,so)
0.647368421052632,42,165,17,0.103030303030303,0.404761904761905,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'team' in l_e(c,p,so)
0.64321608040201,54,182,37,0.203296703296703,0.685185185185185,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'ice hockey team based' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice hockey' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior ice' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey team' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice' in l_e(c,p,so)
0.642335766423358,69,245,40,0.163265306122449,0.579710144927536,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'ice hockey team in' in l_e(c,p,so)
0.63963963963964,33,104,26,0.25,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'hockey team in the' in l_e(c,p,so)
0.638297872340426,33,123,15,0.121951219512195,0.454545454545455,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Czech_Republic) in G => 'is an ice hockey team' in l_e(c,p,so)
0.635897435897436,54,178,37,0.207865168539326,0.685185185185185,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'ice hockey team based in' in l_e(c,p,so)
0.63448275862069,34,126,15,0.119047619047619,0.441176470588235,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.633879781420765,42,158,17,0.107594936708861,0.404761904761905,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'hockey' in l_e(c,p,so)
0.63302752293578,33,102,26,0.254901960784314,0.787878787878788,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'ice hockey team in the' in l_e(c,p,so)
0.631970260223048,69,239,39,0.163179916317992,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'team in the' in l_e(c,p,so)
0.631868131868132,43,158,19,0.120253164556962,0.441860465116279,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'hockey' in l_e(c,p,so)
0.625698324022346,42,154,17,0.11038961038961,0.404761904761905,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'hockey team' in l_e(c,p,so)
0.625698324022346,42,154,17,0.11038961038961,0.404761904761905,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'ice hockey' in l_e(c,p,so)
0.623655913978495,84,26,17,0.653846153846154,0.202380952380952,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Ontario) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.623595505617978,43,154,19,0.123376623376623,0.441860465116279,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'ice hockey' in l_e(c,p,so)
0.623595505617978,43,154,19,0.123376623376623,0.441860465116279,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'hockey team' in l_e(c,p,so)
0.620915032679738,36,131,14,0.106870229007634,0.388888888888889,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Quebec) in G => 'a junior' in l_e(c,p,so)
0.619318181818182,42,151,17,0.112582781456954,0.404761904761905,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'ice hockey team' in l_e(c,p,so)
0.619230769230769,69,230,39,0.169565217391304,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'hockey team in the' in l_e(c,p,so)
0.619047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior' in l_e(c,p,so)
0.619047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior' in l_e(c,p,so)
0.619047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior' in l_e(c,p,so)
0.617142857142857,43,151,19,0.125827814569536,0.441860465116279,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'ice hockey team' in l_e(c,p,so)
0.61025641025641,52,171,28,0.16374269005848,0.538461538461538,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:British_Columbia) in G => 'a junior' in l_e(c,p,so)
0.607142857142857,69,222,39,0.175675675675676,0.565217391304348,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'ice hockey team in the' in l_e(c,p,so)
0.605504587155963,81,279,33,0.118279569892473,0.407407407407407,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Russia) in G => 'an ice' in l_e(c,p,so)
0.605504587155963,81,279,33,0.118279569892473,0.407407407407407,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Russia) in G => 'an ice hockey' in l_e(c,p,so)
0.60377358490566,40,136,17,0.125,0.425,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Czech_Republic) in G => 'is an ice hockey team' in l_e(c,p,so)
0.6,24,75,14,0.186666666666667,0.583333333333333,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Canada) in G => 'a Junior' in l_e(c,p,so)
0.593283582089552,71,230,33,0.143478260869565,0.464788732394366,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Russia) in G => 'team in' in l_e(c,p,so)
0.591760299625468,71,229,33,0.14410480349345,0.464788732394366,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Russia) in G => 'hockey team in' in l_e(c,p,so)
0.591760299625468,71,229,33,0.14410480349345,0.464788732394366,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Russia) in G => 'ice hockey team in' in l_e(c,p,so)
0.583333333333333,54,159,33,0.207547169811321,0.611111111111111,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'junior' in l_e(c,p,so)
0.581993569131833,81,262,32,0.122137404580153,0.395061728395062,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Russia) in G => 'team in' in l_e(c,p,so)
0.581395348837209,71,221,34,0.153846153846154,0.47887323943662,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Russia) in G => 'an ice hockey' in l_e(c,p,so)
0.581395348837209,71,221,34,0.153846153846154,0.47887323943662,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Russia) in G => 'an ice' in l_e(c,p,so)
0.580645161290323,81,261,32,0.122605363984674,0.395061728395062,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Russia) in G => 'hockey team in' in l_e(c,p,so)
0.573770491803279,81,256,32,0.125,0.395061728395062,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Russia) in G => 'ice hockey team in' in l_e(c,p,so)
0.564705882352941,45,141,16,0.113475177304965,0.355555555555556,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Quebec) in G => 'junior ice hockey' in l_e(c,p,so)
0.564705882352941,45,141,16,0.113475177304965,0.355555555555556,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Quebec) in G => 'junior ice' in l_e(c,p,so)
0.564102564102564,33,99,15,0.151515151515152,0.454545454545455,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.558441558441558,69,26,18,0.692307692307692,0.260869565217391,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Ontario) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.556291390728477,42,126,17,0.134920634920635,0.404761904761905,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Western_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.553333333333333,43,126,19,0.150793650793651,0.441860465116279,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.552631578947368,42,126,16,0.126984126984127,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'junior' in l_e(c,p,so)
0.548780487804878,45,135,16,0.118518518518519,0.355555555555556,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Quebec) in G => 'junior ice hockey team' in l_e(c,p,so)
0.547619047619048,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II' in l_e(c,p,so)
