value,supA,supB,supAB,condBA,condAB,string
0.432234432234432,27,91,18,0.197802197802198,0.666666666666667,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.427072583419333,153,38,26,0.684210526315789,0.169934640522876,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.422950819672131,25,61,15,0.245901639344262,0.6,dbo:RacingDriver in c_e and 'part-time in the' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.415892857142857,112,25,17,0.68,0.151785714285714,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.410817783432287,216,131,67,0.511450381679389,0.310185185185185,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.40776182881446,19,99,13,0.131313131313131,0.684210526315789,dbo:RacingDriver in c_e and 'October' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394467213114754,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.394467213114754,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.382478632478632,153,26,17,0.653846153846154,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380681818181818,112,22,14,0.636363636363636,0.125,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380152671755725,35,131,21,0.16030534351145,0.6,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376084860173578,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.376084860173578,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.359903381642512,126,23,14,0.608695652173913,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.35817575083426,58,310,35,0.112903225806452,0.603448275862069,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.356382978723404,20,47,10,0.212765957446809,0.5,dbo:RacingDriver in c_e and ' previously competed in the ' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.356337250571812,93,409,54,0.132029339853301,0.580645161290323,dbo:RacingDriver in c_e and 'professional' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.333760683760684,52,90,22,0.244444444444444,0.423076923076923,dbo:RacingDriver in c_e and 'n racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.331196581196581,65,90,25,0.277777777777778,0.384615384615385,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.33015873015873,126,30,16,0.533333333333333,0.126984126984127,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326881720430108,62,90,24,0.266666666666667,0.387096774193548,dbo:RacingDriver in c_e and 'n racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.319204604918891,49,195,25,0.128205128205128,0.510204081632653,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.318681318681319,112,91,32,0.351648351648352,0.285714285714286,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314716312056738,24,47,10,0.212765957446809,0.416666666666667,dbo:RacingDriver in c_e and 'previously competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.306397306397306,27,99,13,0.131313131313131,0.481481481481481,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.303943287549845,37,61,14,0.229508196721311,0.378378378378378,dbo:RacingDriver in c_e and 'Series' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.300083356487913,59,61,18,0.295081967213115,0.305084745762712,dbo:RacingDriver in c_e and 'currently competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.298690671031097,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed in' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.298690671031097,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.293798820341145,153,41,19,0.463414634146341,0.124183006535948,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.291461412151067,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.291461412151067,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.29004329004329,35,99,15,0.151515151515152,0.428571428571429,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.289794496691048,29,99,13,0.131313131313131,0.448275862068966,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.289457070707071,32,99,14,0.141414141414141,0.4375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288196286472149,390,87,41,0.471264367816092,0.105128205128205,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.287581699346405,34,54,12,0.222222222222222,0.352941176470588,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G
0.281869341815513,67,61,18,0.295081967213115,0.26865671641791,dbo:RacingDriver in c_e and 'competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.280112044817927,51,49,14,0.285714285714286,0.274509803921569,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277385496183206,40,131,17,0.129770992366412,0.425,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276021711366539,216,696,91,0.130747126436782,0.421296296296296,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27459711620017,54,131,21,0.16030534351145,0.388888888888889,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273673469387755,49,100,18,0.18,0.36734693877551,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271003299612024,317,87,37,0.425287356321839,0.116719242902208,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.268534916831614,331,87,37,0.425287356321839,0.11178247734139,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.267673301304049,31,47,10,0.212765957446809,0.32258064516129,dbo:RacingDriver in c_e and 'previously' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.266534391534392,126,108,31,0.287037037037037,0.246031746031746,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.264814814814815,35,108,14,0.12962962962963,0.4,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.264516129032258,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.264516129032258,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.258399866932801,167,72,26,0.361111111111111,0.155688622754491,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258067314365024,44,131,17,0.129770992366412,0.386363636363636,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.252791563275434,39,124,15,0.120967741935484,0.384615384615385,dbo:RacingDriver in c_e and 'auto racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.249038461538462,64,195,24,0.123076923076923,0.375,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.248417949086725,578,409,119,0.290953545232274,0.205882352941176,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.248263888888889,32,72,11,0.152777777777778,0.34375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.242898771298118,869,310,111,0.358064516129032,0.127733026467204,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.23544375353307,58,61,14,0.229508196721311,0.241379310344828,dbo:RacingDriver in c_e and 'competed' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.230912382423314,167,473,57,0.120507399577167,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229359165424739,110,61,18,0.295081967213115,0.163636363636364,dbo:RacingDriver in c_e and 'currently' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.22543956043956,273,100,33,0.33,0.120879120879121,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225,80,40,12,0.3,0.15,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, dbr:Champion) in G
0.219339881436381,869,409,122,0.298288508557457,0.140391254315305,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.216170451223078,331,124,39,0.314516129032258,0.117824773413897,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.215959182060877,273,649,83,0.12788906009245,0.304029304029304,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.212572373862696,390,124,40,0.32258064516129,0.102564102564103,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.211793197363127,474,409,93,0.227383863080685,0.19620253164557,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.21024911102625,493,409,94,0.229828850855746,0.190669371196755,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.206818181818182,44,110,13,0.118181818181818,0.295454545454545,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.204422194409679,51,47,10,0.212765957446809,0.196078431372549,dbo:RacingDriver in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.202105620648667,390,151,44,0.291390728476821,0.112820512820513,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.201943624707439,317,124,36,0.290322580645161,0.113564668769716,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.193777511004402,51,98,13,0.13265306122449,0.254901960784314,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.187294633077766,83,88,16,0.181818181818182,0.192771084337349,dbo:RacingDriver in c_e and 'won the' in l_e(c,p,so) => (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.187210262272179,181,87,22,0.252873563218391,0.121546961325967,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
