value,supA,supB,supAB,condBA,condAB,string
1,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,os)
1,1068,195,195,1,0.182584269662921,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,os)
1,1068,195,195,1,0.182584269662921,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,os)
1,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'is a defunct' in l_e(c,p,so)
1,338,81,81,1,0.239644970414201,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => ' is a defunct ' in l_e(c,p,so)
1,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct' in l_e(c,p,so)
1,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct' in l_e(c,p,so)
1,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held' in l_e(c,p,so)
1,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis' in l_e(c,p,so)
1,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held in' in l_e(c,p,so)
1,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament' in l_e(c,p,so)
1,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis' in l_e(c,p,so)
1,314,127,127,1,0.404458598726115,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,so)
1,314,141,141,1,0.449044585987261,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,so)
1,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament' in l_e(c,p,so)
1,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held' in l_e(c,p,so)
1,314,122,122,1,0.388535031847134,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held in' in l_e(c,p,so)
1,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis' in l_e(c,p,so)
1,314,91,91,1,0.289808917197452,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => ' is a tennis tournament held in ' in l_e(c,p,so)
1,314,107,107,1,0.340764331210191,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held in' in l_e(c,p,so)
1,314,99,99,1,0.315286624203822,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament held' in l_e(c,p,so)
1,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament' in l_e(c,p,so)
1,314,111,111,1,0.353503184713376,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held' in l_e(c,p,so)
1,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held in' in l_e(c,p,so)
1,314,32,32,1,0.101910828025478,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,os)
1,314,35,35,1,0.111464968152866,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,os)
1,187,22,22,1,0.117647058823529,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
1,279,29,29,1,0.103942652329749,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:current, o) in G => 'held' in l_e(c,p,so)
1,279,28,28,1,0.100358422939068,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:current, o) in G => 'since' in l_e(c,p,so)
1,692,82,82,1,0.11849710982659,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'held' in l_e(c,p,so)
1,716,157,157,1,0.21927374301676,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually in' in l_e(c,p,so)
1,716,148,148,1,0.206703910614525,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held annually' in l_e(c,p,so)
1,716,116,116,1,0.162011173184358,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => ' is held annually in ' in l_e(c,p,so)
1,716,192,192,1,0.268156424581006,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually' in l_e(c,p,so)
1,716,275,275,1,0.384078212290503,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
1,716,73,73,1,0.10195530726257,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'was held' in l_e(c,p,so)
1,716,158,158,1,0.220670391061453,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually in' in l_e(c,p,so)
1,716,152,152,1,0.212290502793296,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held' in l_e(c,p,so)
1,716,190,190,1,0.26536312849162,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually' in l_e(c,p,so)
1,716,119,119,1,0.166201117318436,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held annually in' in l_e(c,p,so)
1,86,19,19,1,0.22093023255814,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:atpCategory, o) in G => 'Tour' in l_e(c,p,os)
1,589,61,61,1,0.103565365025467,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:eventName, o) in G => 'held' in l_e(c,p,so)
