value,supA,supB,supAB,condBA,condAB,string
0.134146341463415,29,53,11,0.207547169811321,0.379310344827586,dbo:Newspaper in c_e and 'LGBT' in l_e => exists s : (s, dbp:work, e) in G
0.102272727272727,19,157,18,0.114649681528662,0.947368421052632,dbo:Newspaper in c_e and '1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0979381443298969,37,157,19,0.121019108280255,0.513513513513513,dbo:Newspaper in c_e and 'an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0979381443298969,37,157,19,0.121019108280255,0.513513513513513,dbo:Newspaper in c_e and 'an average circulation of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0976744186046512,58,157,21,0.133757961783439,0.362068965517241,dbo:Newspaper in c_e and 'sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0975609756097561,89,157,24,0.152866242038217,0.269662921348315,dbo:Newspaper in c_e and 'an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0969387755102041,39,157,19,0.121019108280255,0.487179487179487,dbo:Newspaper in c_e and 'average circulation of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0947867298578199,54,157,20,0.127388535031847,0.37037037037037,dbo:Newspaper in c_e and '1973' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0934065934065934,25,157,17,0.10828025477707,0.68,dbo:Newspaper in c_e and '& Company' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0931372549019608,47,157,19,0.121019108280255,0.404255319148936,dbo:Newspaper in c_e and 'average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0927835051546392,37,157,18,0.114649681528662,0.486486486486487,dbo:Newspaper in c_e and 'by Independent' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.092485549132948,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.092485549132948,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.092485549132948,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.092485549132948,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'published from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.092485549132948,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.092485549132948,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0922509225092251,114,157,25,0.159235668789809,0.219298245614035,dbo:Newspaper in c_e and 'Limited' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.091743119266055,61,157,20,0.127388535031847,0.327868852459016,dbo:Newspaper in c_e and '1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0916334661354582,94,157,23,0.146496815286624,0.24468085106383,dbo:Newspaper in c_e and 'was published from' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0871080139372822,130,157,25,0.159235668789809,0.192307692307692,dbo:Newspaper in c_e and 'average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0794979079497908,148,330,38,0.115151515151515,0.256756756756757,dbo:Newspaper in c_e and 'alternative' in l_e => exists s : (s, dbp:rev, e) in G
0.0743691899070385,423,330,56,0.16969696969697,0.132387706855792,dbo:Newspaper in c_e and 'largest' in l_e => exists s : (s, dbp:rev, e) in G
0.0737951807228916,221,443,49,0.110609480812641,0.221719457013575,dbo:Newspaper in c_e and 'sister' in l_e => exists s : (s, dbo:sisterNewspaper, e) in G
0.0669014084507042,127,157,19,0.121019108280255,0.149606299212598,dbo:Newspaper in c_e and 'founded on' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0653266331658292,353,443,52,0.117381489841986,0.147308781869688,dbo:Newspaper in c_e and 'Sunday' in l_e => exists s : (s, dbo:sisterNewspaper, e) in G
0.0635294117647059,520,330,54,0.163636363636364,0.103846153846154,dbo:Newspaper in c_e and 'is a daily newspaper' in l_e => exists s : (s, dbp:rev, e) in G
0.0629213483146067,220,225,28,0.124444444444444,0.127272727272727,dbo:Newspaper in c_e and 'broadsheet' in l_e => exists s : (s, dbo:employer, e) in G
0.062111801242236,100,61,10,0.163934426229508,0.1,dbo:Newspaper in c_e and 'Party of' in l_e => exists s : (s, dbp:newspaper, e) in G
0.0615384615384615,103,157,16,0.101910828025478,0.155339805825243,dbo:Newspaper in c_e and 'was founded on' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.06,220,330,33,0.1,0.15,dbo:Newspaper in c_e and 'broadsheet' in l_e => exists s : (s, dbp:rev, e) in G
0.0594594594594595,482,443,55,0.124153498871332,0.114107883817427,dbo:Newspaper in c_e and 'Group' in l_e => exists s : (s, dbo:sisterNewspaper, e) in G
0.0588235294117647,166,157,19,0.121019108280255,0.114457831325301,dbo:Newspaper in c_e and 'Independent' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.0585651537335286,353,330,40,0.121212121212121,0.113314447592068,dbo:Newspaper in c_e and 'Sunday' in l_e => exists s : (s, dbp:rev, e) in G
0.0514705882352941,350,330,35,0.106060606060606,0.1,dbo:Newspaper in c_e and 'the United' in l_e => exists s : (s, dbp:rev, e) in G
