value,supA,supB,supAB,condBA,condAB,string
0.377358490566038,4399,1660,1660,1,0.377358490566038,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.376903841782223,4399,1658,1658,1,0.376903841782223,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.374185541421036,6446,2412,2412,1,0.374185541421036,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'as the head' in l_e(c,p,so)
0.363396034570412,9835,3574,3574,1,0.363396034570412,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head' in l_e(c,p,so)
0.363170958734099,6446,2341,2341,1,0.363170958734099,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the head' in l_e(c,p,so)
0.35719298245614,4275,1527,1527,1,0.35719298245614,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football' in l_e(c,p,os)
0.355535348942942,4399,1564,1564,1,0.355535348942942,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football' in l_e(c,p,os)
0.347836257309941,4275,1487,1487,1,0.347836257309941,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football' in l_e(c,p,os)
0.346666666666667,4275,1482,1482,1,0.346666666666667,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football' in l_e(c,p,os)
0.34576040009093,4399,1521,1521,1,0.34576040009093,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American football' in l_e(c,p,os)
0.345497076023392,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
0.345497076023392,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
0.344623778131393,4399,1516,1516,1,0.344623778131393,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American football' in l_e(c,p,os)
0.343487156171857,4399,1511,1511,1,0.343487156171857,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
0.343032507388043,4399,1509,1509,1,0.343032507388043,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
0.334642497482377,9930,3323,3323,1,0.334642497482377,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach at' in l_e(c,p,so)
0.331062531774276,9835,3256,3256,1,0.331062531774276,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football' in l_e(c,p,so)
0.316165063605337,6446,2038,2038,1,0.316165063605337,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'as the head football' in l_e(c,p,so)
0.312487411883182,9930,3103,3103,1,0.312487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head' in l_e(c,p,so)
0.309804529941049,6446,1997,1997,1,0.309804529941049,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the head football' in l_e(c,p,so)
0.305643111337062,9835,3006,3006,1,0.305643111337062,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served' in l_e(c,p,so)
0.303406202338587,9835,2984,2984,1,0.303406202338587,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach' in l_e(c,p,so)
0.303133726341917,6446,1954,1954,1,0.303133726341917,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => ' served as the head football ' in l_e(c,p,so)
0.301208459214502,9930,2991,2991,1,0.301208459214502,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e(c,p,so)
0.301067615658363,9835,2961,2961,1,0.301067615658363,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football' in l_e(c,p,so)
0.299034062023386,9835,2941,2941,1,0.299034062023386,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as' in l_e(c,p,so)
0.296593797661413,9835,2917,2917,1,0.296593797661413,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football coach' in l_e(c,p,so)
0.291001525165226,9835,2862,2862,1,0.291001525165226,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach at' in l_e(c,p,so)
0.285917641077783,9835,2812,2812,1,0.285917641077783,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football coach at' in l_e(c,p,so)
0.280161127895267,9930,2782,2782,1,0.280161127895267,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach' in l_e(c,p,so)
0.264463650228775,9835,2601,2601,1,0.264463650228775,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the' in l_e(c,p,so)
0.263242698892246,9930,2614,2614,1,0.263242698892246,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football' in l_e(c,p,so)
0.259214501510574,9930,2574,2574,1,0.259214501510574,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach' in l_e(c,p,so)
0.25337361530715,9930,2516,2516,1,0.25337361530715,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served' in l_e(c,p,so)
0.25166163141994,9930,2499,2499,1,0.25166163141994,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach at' in l_e(c,p,so)
0.250868390582787,2591,650,650,1,0.250868390582787,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'coach' in l_e(c,p,so)
0.250095456281023,2619,655,655,1,0.250095456281023,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'head' in l_e(c,p,so)
0.249244712990937,9930,2475,2475,1,0.249244712990937,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach at' in l_e(c,p,so)
0.249211997966446,9835,2451,2451,1,0.249211997966446,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head' in l_e(c,p,so)
0.248036253776435,9930,2463,2463,1,0.248036253776435,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as' in l_e(c,p,so)
0.24534824605999,9835,2413,2413,1,0.24534824605999,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football' in l_e(c,p,so)
0.244636502287748,9835,2406,2406,1,0.244636502287748,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the head' in l_e(c,p,so)
0.242907981698017,9835,2389,2389,1,0.242907981698017,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football coach' in l_e(c,p,so)
0.240023134759977,1729,415,415,1,0.240023134759977,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'coach' in l_e(c,p,so)
0.236705643111337,9835,2328,2328,1,0.236705643111337,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football coach at' in l_e(c,p,so)
0.235396182764604,1729,407,407,1,0.235396182764604,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'head' in l_e(c,p,so)
0.224985540775014,1729,389,389,1,0.224985540775014,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served' in l_e(c,p,so)
0.223867069486405,9930,2223,2223,1,0.223867069486405,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the' in l_e(c,p,so)
0.218045112781955,1729,377,377,1,0.218045112781955,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as' in l_e(c,p,so)
0.216515609264854,9930,2150,2150,1,0.216515609264854,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football' in l_e(c,p,so)
0.214300100704935,9930,2128,2128,1,0.214300100704935,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach' in l_e(c,p,so)
0.212487411883182,9930,2110,2110,1,0.212487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'as the head' in l_e(c,p,so)
0.212373668396613,7322,1555,1555,1,0.212373668396613,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'coach' in l_e(c,p,os)
0.212186978297162,5990,1271,1271,1,0.212186978297162,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'coach' in l_e(c,p,os)
0.211683053788317,1729,366,366,1,0.211683053788317,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'coach at' in l_e(c,p,so)
0.209063444108761,9930,2076,2076,1,0.209063444108761,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the head' in l_e(c,p,so)
0.208056394763343,9930,2066,2066,1,0.208056394763343,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach at' in l_e(c,p,so)
0.202429149797571,1729,350,350,1,0.202429149797571,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'the head' in l_e(c,p,so)
0.201857416006556,7322,1478,1478,1,0.201857416006556,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'American' in l_e(c,p,os)
0.197996661101836,5990,1186,1186,1,0.197996661101836,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'American' in l_e(c,p,os)
0.197966446365023,9835,1947,1947,1,0.197966446365023,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head football' in l_e(c,p,so)
0.196835198764956,2591,510,510,1,0.196835198764956,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'head' in l_e(c,p,so)
0.196034570411795,9835,1928,1928,1,0.196034570411795,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head football coach' in l_e(c,p,so)
0.195627859684799,9835,1924,1924,1,0.195627859684799,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the head football' in l_e(c,p,so)
0.193684210526316,4275,828,828,1,0.193684210526316,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.191634462377813,4399,843,843,1,0.191634462377813,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.188771929824561,4275,807,807,1,0.188771929824561,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'and coach' in l_e(c,p,os)
0.187602339181287,4275,802,802,1,0.187602339181287,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and' in l_e(c,p,os)
0.187368421052632,4275,801,801,1,0.187368421052632,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
0.186860650147761,4399,822,822,1,0.186860650147761,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'and coach' in l_e(c,p,os)
0.186712485681558,2619,489,489,1,0.186712485681558,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'the head' in l_e(c,p,so)
0.185878175361923,7322,1361,1361,1,0.185878175361923,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'football' in l_e(c,p,os)
0.185724028188225,4399,817,817,1,0.185724028188225,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and' in l_e(c,p,os)
0.185497076023392,4275,793,793,1,0.185497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player' in l_e(c,p,os)
0.185496703796317,4399,816,816,1,0.185496703796317,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
0.184093567251462,4275,787,787,1,0.184093567251462,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and' in l_e(c,p,os)
0.183921341816079,1729,318,318,1,0.183921341816079,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as the' in l_e(c,p,so)
0.183859649122807,4275,786,786,1,0.183859649122807,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and coach' in l_e(c,p,os)
0.183450784269152,4399,807,807,1,0.183450784269152,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football player' in l_e(c,p,os)
